sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1072924	1	99302	1	000106299323012333	"2023-05-26 16:41:40"	form4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-05-26	S	0	3501	86.1022	301444	D	21516	D		0	-14	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000106299322021566	"2022-11-04 16:17:23"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2022-11-03	S	0	2509	71.97	180573	D	25017	D		0	-9	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000106299322019364	"2022-09-08 16:40:13"	form4.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2022-09-08	M	0	756	0	0	A	27526	D		0	3	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000106299321010712	"2021-11-12 16:16:51"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-11-10	S	0	1500	90.38	135570	D	29170	D		0	-5	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000089183921000289	"2021-09-09 16:25:04"	edgar.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-09-09	M	0	1753	0	0	A	31470	D		0	6	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000089183920000287	"2020-09-15 16:20:32"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-09-11	M	0	2196	0	0	A	32417	D		0	7	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000089183919000116	"2019-06-05 16:32:08"	edgar.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2019-06-03	S	0	4000	24.22	96880	D	32221	D		0	-11	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	2	000089183917000002	"2017-01-04 16:48:35"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-01-03	M	0	4000	6.35	25400	A	33000	D		0	14	55	2	-1	-1	-2	8	18			-2	-2	0	3	1	4	9	4	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	52	1072924	3	862831	1	000120919114066560	"2014-11-05 14:04:16"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	M	0	1773	21.05	37322	A	36675	D	"Held in 401K plan"	0	5	831	0	0	0	0	-3	-9	-5	10	0	4	3	9	12	11	8	43	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Harrison Richard J"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1072924	3	862831	1	000120919114066560	"2014-11-05 14:04:16"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	2	"Common Stock"	2014-11-04	S	0	1773	24.82	44006	D	36675	D	"Held in 401K plan"	0	-5	831	0	0	0	0	-3	-9	-5	10	0	4	3	9	12	11	8	43	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Harrison Richard J"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
13	38	1072924	1	99302	2	000089183913000106	"2013-11-14 17:06:31"	edgar.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2013-11-13	P	0	2000	7.8	15600	A	29000	D		0	7	129	1	-1	-1	-5	-4	14	15	26	2	-2	-11	1	-1	22	37	-37	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	2	000089183912000069	"2012-08-09 18:32:58"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-08-08	P	0	4600	6.67913	30724	A	27000	D		1	21	162	1	-1	-1	-6	-11	-9	-6	21	-3	-2	-8	-4	-42	-45	-40	-8	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000089183911000083	"2011-08-12 15:36:33"	edgar.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2011-08-10	M	0	2400	5.8	13920	A	22400	D		0	12	33	0	0	4	6	3	13	5	-43	0	-5	-1	1	13	48	59	78	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000089183909000081	"2009-12-23 15:33:03"	edgar.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2009-12-21	M	0	4000	4.26	17040	A	20000	D		0	25	8	0	4	4	15	9	17	20	21	2	-7	0	-3	3	9	-22	-8	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000089183906000064	"2006-08-14 17:11:33"	edgar.xml	4	2006-08-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2006-08-10	P	0	5000	5.69	28450	A	16000	D		0	45	21	1	3	3	-2	-2	-11	-10	34	-2	-4	3	1	4	9	34	96	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1072924	1	99302	1	000089183905000019	"2005-02-15 16:15:19"	edgar.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2005-02-11	P	0	11000	3.78	41580	A	11000	D		0	32767	20	0	0	0	0	-8	25	13	32	-5	-3	2	10	27	28	31	94	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Harrison Richard J"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
