sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1533990	13	1628369	1	000095017024059674	"2024-05-14 16:35:59"	ownership.xml	4	2024-05-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-11	M	f	23196	0	0	A	73541	D		0	46	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Williamson Billie Ida"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1533990	13	1628369	1	000095017023019709	"2023-05-09 16:18:27"	ownership.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-05	M	f	9896	0	0	A	50345	D		0	24	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Williamson Billie Ida"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1533990	13	1628369	1	000089924322017279	"2022-05-09 17:07:01"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-05	M	0	9397	0	0	A	40449	D		0	30	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Williamson Billie Ida"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1533990	13	1628369	1	000089924321019022	"2021-05-10 18:12:01"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-06	M	0	13900	0	0	A	31052	D		0	81	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Williamson Billie Ida"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1533990	13	1628369	1	000089924320016362	"2020-06-12 16:18:47"	doc4.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-10	M	0	1408	0	0	A	17152	D		0	9	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Williamson Billie Ida"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1533990	13	1628369	1	000089924320015861	"2020-06-09 19:59:09"	doc4.xml	4	2020-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-06	M	0	8372	0	0	A	15744	D		0	114	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Williamson Billie Ida"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1533990	13	1628369	1	000089924319016261	"2019-06-10 20:10:58"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-06	M	0	7372	0	0	A	7372	D		0	32767	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Williamson Billie Ida"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1533990	9	1646383	5	000164638317000122	"2017-08-10 17:01:15"	wf-form4_150239886173588.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	6200	0	0	A	10300	D		0	151	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Williamson Billie Ida"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1533990	9	1646383	3	000164638316000408	"2016-08-11 17:45:38"	wf-form4_147095192634247.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	4100	0	0	A	4100	D		0	32767	32767	1	-2	-2	-5	-1	0	16		0	-1	5	16	5	19			C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Williamson Billie Ida"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
2	2	1533990	3	1431897	13	000120919112052745	"2012-11-13 15:28:34"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	300	38.84	11652	A	300	D		0	32767	0	0																C		0	0000		"Annie'S, Inc."	BNNY	2000	0	DE	0004-03-31	20	d	"Williamson Billie I."	"C/o Annie'S, Inc."	"1610 Fifth Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
