sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1203671	8	1156039	6	000115603923000037	"2023-03-27 16:20:15"	wf-form4_167994840129047.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	15098	444.759	6714978	D	51435	D		0	-23	0																						"Elevance Health, Inc."	ELV	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	8	1156039	5	000115603920000032	"2020-05-18 17:07:57"	wf-form4_158983605996440.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	18261	131.8	2406800	A	42099	D		0	77	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	8	1156039	5	000115603920000032	"2020-05-18 17:07:57"	wf-form4_158983605996440.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-05-15	S	0	18261	276.108	5042006	D	42099	D		0	-30	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	8	1156039	5	000115603920000025	"2020-04-17 16:32:06"	wf-form4_158715550844323.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	S	0	16884	270	4558680	D	42099	D		0	-29	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	8	1156039	5	000112760219009904	"2019-03-05 16:10:46"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	4	"Common Stock"	2019-03-04	M	0	1362	146.93	200119	A	38928	D		0	4	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	8	1156039	5	000112760219009904	"2019-03-05 16:10:46"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	5	"Common Stock"	2019-03-04	S	0	7701	303.726	2338996	D	38928	D		0	-17	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	8	1156039	5	000112760219004313	"2019-02-06 16:21:43"	form4.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	7700	146.93	1131361	A	38756	D		0	25	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	8	1156039	5	000112760219004313	"2019-02-06 16:21:43"	form4.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	7700	302.977	2332919	D	38756	D		0	-17	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	8	1156039	5	000112760219002481	"2019-01-22 17:03:42"	form4.xml	4	2019-01-18	0	1	0	000000000000000000	0	"Common Stock"	2019-01-18	M	0	7700	265	2040500	A	38756	D		0	25	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	8	1156039	5	000112760219002481	"2019-01-22 17:03:42"	form4.xml	4	2019-01-18	0	1	0	000000000000000000	1	"Common Stock"	2019-01-18	S	0	7700	265	2040500	D	38756	D		0	-17	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	7	1156039	5	000112760218001374	"2018-01-08 16:18:43"	form4.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	S	0	14429	229.683	3314093	D	30567	D		0	-32	0																	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Transformation Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	7	1156039	5	000112760217014315	"2017-04-05 16:04:26"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	0	"Common Stock"	2017-04-03	M	0	14271	89.44	1276398	A	45084	D		0	46	32767	-1	1	1	2	9				-1	2	-2	2	16	36	18	11	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Transformation Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	7	1156039	5	000112760217014315	"2017-04-05 16:04:26"	form4.xml	4	2017-04-03	0	1	0	000000000000000000	1	"Common Stock"	2017-04-03	S	0	15187	166.38	2526806	D	45084	D		0	-25	32767	-1	1	1	2	9				-1	2	-2	2	16	36	18	11	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Transformation Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216060457	"2016-08-17 12:45:56"	form4.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	600	89.44	53664	A	45240	D		0	1	32767	0	0	0	0	-3	8	27		1	1	-3	-2	-5	2	-13	20	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216060457	"2016-08-17 12:45:56"	form4.xml	4	2016-08-12	0	1	0	000000000000000000	1	"Common Stock"	2016-08-12	S	0	600	130	78000	D	45240	D		0	-1	32767	0	0	0	0	-3	8	27		1	1	-3	-2	-5	2	-13	20	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216059402	"2016-08-03 16:14:46"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	4186	89.44	374396	A	45240	D		0	10	32767	2	-1	-1	0	-2	-4	27		-6	-12	-6	-4	-11	0	-16	17	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216059402	"2016-08-03 16:14:46"	form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	4186	130.394	545830	D	45240	D		0	-8	32767	2	-1	-1	0	-2	-4	27		-6	-12	-6	-4	-11	0	-16	17	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216057547	"2016-07-06 16:15:37"	form4.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	4786	87.1273	416991	A	45240	D		0	12	32767	1	-2	-2	0	-3	-7	10		0	2	0	-1	-8	-5	-17	23	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216057547	"2016-07-06 16:15:37"	form4.xml	4	2016-07-01	0	1	0	000000000000000000	2	"Common Stock"	2016-07-01	S	0	4786	131.232	628078	D	45240	D		0	-10	32767	1	-2	-2	0	-3	-7	10		0	2	0	-1	-8	-5	-17	23	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216054697	"2016-06-03 16:09:11"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	4786	84.3731	403810	A	46295	D		0	12	32767	-1	0	0	2	0	-5	9		2	0	-2	-9	1	-1	-17	28	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216054697	"2016-06-03 16:09:11"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	2	"Common Stock"	2016-06-01	S	0	4786	131.69	630268	D	46295	D		0	-9	32767	-1	0	0	2	0	-5	9		2	0	-2	-9	1	-1	-17	28	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216051110	"2016-05-04 16:13:19"	form4.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	4786	70.3786	336832	A	46295	D		0	12	32767	-2	-1	-1	1	-4	-9	-11		-2	-4	-1	0	12	3	-8	45	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216051110	"2016-05-04 16:13:19"	form4.xml	4	2016-05-02	0	1	0	000000000000000000	2	"Common Stock"	2016-05-02	S	0	4786	141.024	674940	D	46295	D		0	-9	32767	-2	-1	-1	1	-4	-9	-11		-2	-4	-1	0	12	3	-8	45	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216049247	"2016-04-15 16:08:47"	form4.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	4786	61.88	296158	A	46295	D		0	12	32767	0	0	0	2	-5	-6	-15		2	0	2	8	7	-1	-4	55	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216049247	"2016-04-15 16:08:47"	form4.xml	4	2016-04-14	0	1	0	000000000000000000	1	"Common Stock"	2016-04-14	S	0	4786	142.256	680836	D	46295	D		0	-9	32767	0	0	0	2	-5	-6	-15		2	0	2	8	7	-1	-4	55	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760216046240	"2016-03-14 16:31:24"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	7557	139.73	1055940	D	46295	D		0	-14	32767	1	-1	-1	-1	-1	-8	-11	18	8	7	9	10	9	0	-1	58	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760215014531	"2015-04-15 16:10:48"	form4.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	43933	64.7847	2846188	A	58095	D		0	310	32767	-2	2	2	1	5	6	-4	-3	0	0	-2	6	20	33	65	129	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	5	000112760215014531	"2015-04-15 16:10:48"	form4.xml	4	2015-04-13	0	1	0	000000000000000000	3	"Common Stock"	2015-04-13	S	0	43933	155.016	6810321	D	58095	D		0	-43	32767	-2	2	2	1	5	6	-4	-3	0	0	-2	6	20	33	65	129	C		0	0000		"Anthem, Inc."	ANTM	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	4	000112760214026304	"2014-08-22 16:13:15"	form4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	28882	113.24	3270598	D	45806	D		0	-39	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	4	000112760213034464	"2013-12-12 16:08:53"	form4.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	111867	78.9238	8828972	A	57259	D		1	-205	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	6	1156039	4	000112760213034464	"2013-12-12 16:08:53"	form4.xml	4	2013-12-10	0	1	0	000000000000000000	2	"Common Stock"	2013-12-10	S	0	111867	90.9929	10179103	D	57259	D		1	-66	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, Chief Administrative Off"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	5	1156039	4	000112760213018271	"2013-05-24 16:19:54"	form4.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	21715	47.4922	1031293	A	55323	D		0	65	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1203671	5	1156039	4	000112760213018271	"2013-05-24 16:19:54"	form4.xml	4	2013-05-22	0	1	0	000000000000000000	2	"Common Stock"	2013-05-22	S	0	33919	78.71	2669764	D	55323	D		0	-38	0																	C		0	0000		"Wellpoint, Inc"	WLP	6324	352145715	IN	0004-12-31	63	h	"McCarthy Gloria M"	"120 Monument Circle"		Indianapolis	IN	46204		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
