sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1456750	6	1042074	3	000106299323009245	"2023-04-17 19:24:09"	form4.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	0	120000	4.37	524400	A	20000	D		1	-120	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Kim Dennis D"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	6	1042074	3	000106299323009245	"2023-04-17 19:24:09"	form4.xml	4	2023-04-13	0	1	0	000000000000000000	1	"Common Stock"	2023-04-13	S	0	120000	9.50347	1140416	D	20000	D		1	-86	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Kim Dennis D"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	6	1042074	3	000106299323008102	"2023-03-30 17:39:49"	form4.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	100	4.37	437	A	20000	D		0	1	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Kim Dennis D"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	6	1042074	3	000106299323008102	"2023-03-30 17:39:49"	form4.xml	4	2023-03-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-28	S	0	100	8.985	899	D	20000	D		0	0	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Kim Dennis D"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	6	1042074	3	000106299322001295	"2022-01-20 16:35:19"	form4.xml	4	2022-01-19	0	0	0	000000000000000000	0	"Common Stock"	2022-01-19	P	0	20000	3.04	60800	A	20000	D		0	32767	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Kim Dennis D"	"C/O Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	3	1374690	1	000089924317018210	"2017-07-12 16:05:24"	doc4.xml	4	2017-07-11	0	0	0	000000000000000000	0	"Common Stock"	2017-07-11	P	0	10000	3.39	33900	A	21443	D		0	87	0																	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Kim Dennis D"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	3	1374690	1	000089924317012901	"2017-05-11 18:59:26"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	10000	4.4	44000	A	11443	D		1	693	1107	-4	-4	-4						-9	-9	-12	-5	13	45	-31	-87	C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Kim Dennis D"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	3	1374690	1	000089924315006924	"2015-10-20 20:01:11"	doc4a.xml	4/A	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	39407	40	1576280	D	0	D		1	-100	32767	-2	-5	-5	-9	28	-10	-38	-68	-41	-66	-63	-70	-70	-70	-32		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Kim Dennis D"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	3	1374690	1	000089924315006923	"2015-10-20 20:00:27"	doc4a.xml	4/A	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	593	40	23720	D	0	D		0	-100	32767	-2	-5	-5	-9	28	-10	-38	-68	-41	-66	-63	-70	-70	-70	-32		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Kim Dennis D"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1456750	3	1374690	1	000089924315004979	"2015-09-17 21:00:21"	doc4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	M	0	39407	1.57	61869	A	0	D		1	-100	6485	10	6	6	0	-57	-94	-95	-102	0	7	11	4	9	-16	110		C		0	0000		"Zafgen, Inc."	ZFGN	2834	203857670	DE	0004-12-31	28	d	"Kim Dennis D"	"C/o Zafgen, Inc."	"175 Portland Street, 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
