sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1619294	12	1544227	7	000089924322016387	"2022-05-03 17:49:06"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	2118644	2.36	5000000	A	4295055	I	"See Footnote"	0	97	0																						"Tempest Therapeutics, Inc."	TPST	2834	451472564	DE	0004-12-31	28	d	"Woiwode Thomas"	"7000 Shoreline Court"	"Suite 275"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635590	4	1544227	7	000120919122002963	"2022-01-11 18:36:17"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	P	0	2000	4.78	9560	A	113343	D		0	2	0																						"Tempest Therapeutics, Inc."	TPST	2834	451472564	DE	0004-12-31	28	d	"Dubensky Thomas W."	"Tempest Therapeutics, Inc."	"7000 Shoreline Court, Suite 275"	"South San Francisco"	CA	94080		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870373	2	1544227	7	000120919122002753	"2022-01-10 18:37:47"	doc4.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	P	0	1700	4.8048	8168	A	1901	D		0	846	0																						"Tempest Therapeutics, Inc."	TPST	2834	451472564	DE	0004-12-31	28	d	"Whiting Samuel"	"Tempest Therapeutics, Inc."	"7000 Shoreline Court, Suite 275"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016025986	"2016-06-03 16:25:12"	edgar.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	425000	7	2975000	A	1964072	I	"By Longwood Fund III LP,By Richard H. Al"	0	28	5735	-5	2	2	-12	-19	-12	-49		7	-20	11	-33	6	-24	-80	2	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551614	9	1544227	3	000117911016025985	"2016-06-03 16:24:47"	edgar.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	P	0	425000	7	2975000	A	1933977	I	"By Longwood Fund III LP"	0	28	5735	-5	2	2	-12	-19	-12	-49		7	-20	11	-33	6	-24	-80	2	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Dipp Michelle"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016025107	"2016-05-20 08:07:52"	edgar.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	20000	7.86	157200	A	1539072	I	"By Longwood Fund III LP,By Richard J. Al"	0	1	3674	0	13	20	-10	-27	-21	-54		0	-3	-8	-20	20	-30	-77	8	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551614	9	1544227	3	000117911016025106	"2016-05-20 08:07:32"	edgar.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	20000	7.86	157200	A	1508977	I	"By Longwood Fund III LP"	0	1	3674	0	13	20	-10	-27	-21	-54		0	-3	-8	-20	20	-30	-77	8	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Dipp Michelle"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016024970	"2016-05-18 08:18:07"	edgar.xml	4	2015-05-16	0	0	0	000000000000000000	0	"Common Stock"	2015-05-16	P	0	40000	7.625	305000	A	1519072	I	"By Longwood Fund III LP,By Richard J. Al"	1	3	3626	0	5	3	23	-21	-18	-51		12	22	-21	-30	23	-25	-75	2	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551614	9	1544227	3	000117911016024969	"2016-05-18 08:17:26"	edgar.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	40000	7.625	305000	A	1488977	I	"By Longwood Fund III LP"	1	3	3626	0	5	3	23	-21	-18	-51		12	22	-21	-30	23	-25	-75	2	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Dipp Michelle"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551614	9	1544227	3	000117911016024699	"2016-05-16 08:25:42"	edgar.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	36095	6.9371	250395	A	1448977	I	"By Longwood Fund III LP"	1	3	3687	0	10	7	24	-18	-9	-49		-12	2	-38	-26	33	-31	-75	-5	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Dipp Michelle"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016024698	"2016-05-16 08:25:21"	edgar.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	36095	6.9371	250395	A	1479072	I	"By Longwood Fund III LP,By Richard J. Al"	1	3	3687	0	10	7	24	-18	-9	-49		-12	2	-38	-26	33	-31	-75	-5	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551614	9	1544227	3	000117911016024522	"2016-05-13 08:30:48"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	20000	7.64	152800	A	1412882	I	"By Longwood Fund III LP"	0	1	3609	0	5	16	16	-15	-6	-47		-6	-13	-41	-26	30	-40	-76	-8	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Dipp Michelle"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1185039	20	1544227	3	000117911016024521	"2016-05-13 08:30:22"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	20000	7.64	152800	A	1442977	I	"By Longwood Fund III LP,By Richard J. Al"	0	1	3609	0	5	16	16	-15	-6	-47		-6	-13	-41	-26	30	-40	-76	-8	C		0	0000		"Ovascience, Inc."	OVAS	2834	451472564	DE	0004-12-31	28	d	"Aldrich Richard"	"C/o Ovascience, Inc."	"9 Fourth Ave."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
