sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1212705	2	906163	1	000120919115019163	"2015-02-26 17:20:32"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2015-02-25	M	0	1764	703	1240092	A	1111	D	"By Charitable Remainder Trust"	0	-270	32532	0	-1	-1	-2	-1	2	9	20	-1	1	5	3	9	15	16	37	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212705	2	906163	1	000120919115019163	"2015-02-26 17:20:32"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2015-02-25	S	0	1764	1345.38	2373250	D	1111	D	"By Charitable Remainder Trust"	0	-61	32532	0	-1	-1	-2	-1	2	9	20	-1	1	5	3	9	15	16	37	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212705	2	906163	1	000090616314000005	"2014-02-28 14:09:42"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2014-02-26	M	0	434	515.05	223532	A	1111	D	"By Charitable Remainder Trust"	0	64	32767	0	0	1	0	-4	-5	-1	12	3	2	1	17	22	39	16	75	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212705	2	906163	1	000090616314000005	"2014-02-28 14:09:42"	edgar.xml	4	2014-02-26	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2014-02-26	S	0	434	1176.12	510436	D	1111	D	"By Charitable Remainder Trust"	0	-28	32767	0	0	1	0	-4	-5	-1	12	3	2	1	17	22	39	16	75	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212705	2	906163	1	000090616313000003	"2013-01-28 16:11:34"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2013-01-28	S	0	160	1008.52	161363	D	938	D	"By Charitable Remainder Trust"	0	-15	32591	-1	1	1	0	-2	-1	-12	4	7	6	8	11	15	42	40	33	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212705	2	906163	1	000090616312000029	"2012-11-28 09:59:51"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2012-11-27	M	0	868	515.05	447063	A	1098	D	"By Charitable Remainder Trust"	0	377	23731	0	0	0	2	4	13	10	10	0	5	-2	3	9	7	43	44	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212705	2	906163	1	000090616312000029	"2012-11-28 09:59:51"	edgar.xml	4	2012-11-27	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2012-11-27	S	0	868	891.68	773978	D	1098	D	"By Charitable Remainder Trust"	0	-44	23731	0	0	0	2	4	13	10	10	0	5	-2	3	9	7	43	44	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212705	2	906163	1	000090616312000005	"2012-02-27 14:49:45"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2012-02-24	M	0	4500	369.75	1663875	A	1098	D	"By Charitable Remainder Trust"	0	-132	21774	0	2	1	1	8	21	18	51	-4	-6	-7	-5	6	12	-5	-2	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212705	2	906163	1	000090616312000005	"2012-02-27 14:49:45"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2012-02-24	S	0	4500	690	3105000	D	1098	D	"By Charitable Remainder Trust"	0	-80	21774	0	2	1	1	8	21	18	51	-4	-6	-7	-5	6	12	-5	-2	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212705	2	906163	1	000090616311000016	"2011-02-28 17:03:48"	edgar.xml	4	2011-02-24	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2011-02-24	M	0	5000	369.75	1848750	A	1098	D	"By Charitable Remainder Trust"	1	-128	32767	0	-1	-1	2	6	2	-15	-5	-1	-3	-4	-6	17	17	3	116	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Butler Robert C"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
