sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1454109	2	1090727	716	000122520818006290	"2018-03-16 16:07:33"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	M	0	11569	119.15	1378446	A	115402	D		0	11	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454109	2	1090727	716	000122520818001607	"2018-01-26 16:16:49"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-24	M	0	3816	134.09	511719	A	109061	D		0	4	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454109	2	1090727	716	000122520817006291	"2017-03-15 16:11:32"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-14	M	0	9362	114.64	1073260	A	107547	D		0	10	32767	1	0	0	-1	-3				1	1	1	-1	-10	0	9	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454109	2	1090727	716	000122520817001999	"2017-01-30 16:10:47"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-27	M	0	4251	114.24	485614	A	102659	D		0	4	32767	-1	-7	-7	-9	-9	-7			2	3	2	1	9	10	34	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454109	2	1090727	716	000122520816033350	"2016-05-16 16:13:39"	doc4.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-13	M	0	1224	103.11	126156	A	101231	D		0	1	32767	1	-1	-1	0	2	9	13		-2	-2	-3	-3	5	-2	3	5	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454109	1	1090727	716	000122520816029853	"2016-03-14 18:05:45"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-11	M	0	11154	93.2	1039564	A	100566	D		0	12	32767	0	0	0	4	4	4	8	9	0	2	3	9	1	6	4	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454109	1	1090727	716	000122520816025334	"2016-02-01 16:36:29"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-01-29	M	0	3165	90.04	284980	A	94002	D		0	3	32767	1	1	1	1	5	13	17	28	2	5	2	-7	-9	-7	-4	3	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454109	1	1090727	716	000122520815020167	"2015-11-02 16:11:08"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-30	M	0	292	103.8	30318	A	92901	D		0	0	32767	2	0	0	0	1	-9	1	6	0	-2	-1	3	1	3	3	11	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454109	1	1090727	716	000122520815012279	"2015-05-18 16:05:07"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-15	M	0	2415	100.759	243377	A	93191	D		0	3	32767	0	0	0	0	-2	2	2	3	3	4	6	6	2	-4	5	22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1454109	1	1090727	716	000122520815008028	"2015-03-17 16:04:21"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	M	0	10361	98.84	1024051	A	91904	D		0	13	32767	-1	1	1	0	-3	1	-1	5	2	0	-2	1	-9	4	7	24	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Gray Myron A"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
