sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1040055	6	1048911	1	000112760220011646	"2020-03-20 16:42:49"	form4.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	S	0	18829	110.49	2080421	D	222686	D	"by Graf 2012 Family Trust,by Alan Graf 2"	0	-8	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1040055	6	1048911	1	000112760219013020	"2019-03-22 17:15:20"	form4.xml	4	2019-03-21	0	1	0	000000000000000000	1	"Common Stock"	2019-03-21	S	0	27000	173.304	4679210	D	213777	D	"by Alan Graf 2012 Family Trust,by Graf 2"	0	-11	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1040055	6	1048911	1	000112760217035379	"2017-12-21 18:02:17"	form4.xml	4	2017-12-21	0	1	0	000000000000000000	1	"Common Stock"	2017-12-21	S	0	24100	249.423	6011093	D	203376	D	"by Alan Graf 2012 Family Trust,by Graf 2"	0	-11	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1040055	6	1048911	1	000112760217012927	"2017-03-27 11:43:36"	form4.xml	4	2017-03-23	0	1	0	000000000000000000	4	"Common Stock"	2017-03-23	S	0	25655	195	5002725	D	198513	D	"by Alan Graf 2012 Family Trust,By Susan "	0	-11	32767	0	-1	1	4	0				-2	-3	-3	-1	-2	9	17	15	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1040055	6	1048911	1	000112760216059473	"2016-08-04 14:14:03"	form4.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	7400	159.428	1179771	D	198511	D	"by Alan Graf 2012 Family Trust,By Susan "	0	-4	32767	0	0	1	3	3	7	15		-1	0	-1	3	-3	23	-5	9	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1040055	6	1048911	1	000112760215034730	"2015-12-21 17:29:29"	form4.xml	4	2015-12-18	0	1	0	000000000000000000	2	"Common Stock"	2015-12-18	S	0	33155	147.592	4893416	D	202273	D	"by Alan Graf 2012 Family Trust,By Susan "	0	-14	32767	-1	2	2	2	-15	12	13	36	2	0	-7	-9	1	-16	-15	6	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1040055	6	1048911	1	000112760214035725	"2014-12-19 16:19:48"	form4.xml	4	2014-12-18	0	1	0	000000000000000000	2	"Common Stock"	2014-12-18	S	0	34425	171.093	5889870	D	198821	D	"by Alan Graf 2012 Family Trust,By Susan "	0	-15	32767	0	2	2	1	3	-2	1	-15	-1	-2	-2	2	10	18	25	91	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1040055	6	1048911	1	000112760213035393	"2013-12-20 16:43:51"	form4.xml	4	2013-12-19	0	1	0	000000000000000000	2	"Common Stock"	2013-12-19	S	0	38250	138.598	5301359	D	194834	D	"by Alan Graf 2012 Family Trust,By Susan "	0	-16	32767	2	0	0	1	0	-5	5	23	0	1	1	7	20	45	51	66	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1040055	6	1048911	1	000112760212034862	"2012-12-21 16:32:06"	form4.xml	4	2012-12-20	0	1	0	000000000000000000	2	"Common Stock"	2012-12-20	S	0	65000	92.6414	6021688	D	189112	D	"by Alan Graf 2012 Family Trust,By Susan "	0	-26	32767	-1	-1	-1	-3	7	5	4	54	2	3	4	4	8	2	15	1	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1040055	6	1048911	1	000112760212021487	"2012-07-03 15:10:22"	form4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	50000	89.962	4498100	D	189111	D	"By Trust,Retirement Plan"	0	-21	32767	0	1	1	-1	-3	-7	4	9	4	1	5	6	-1	10	-5	30	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Graf Alan B Jr"	"942 South Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
