sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1392226	4	891482	4	000120919122061514	"2022-12-15 18:37:51"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	8570	2.32	19882	A	112030	D		0	8	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392226	4	891482	4	000120919122061514	"2022-12-15 18:37:51"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	8570	7.91	67789	D	112030	D		0	-7	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392226	4	891482	4	000120919121068635	"2021-12-08 21:42:03"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	10588	1.7	18000	A	104623	D		0	11	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392226	4	891482	4	000120919121068635	"2021-12-08 21:42:03"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	10588	11.67	123562	D	104623	D		0	-9	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392226	3	891482	4	000120919116150117	"2016-11-15 15:48:27"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	13096	1.3	17025	A	78300	D		0	20	52	0	-2	-1	0	13	41			5	5	7	-4	-10	5	0	44	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392226	3	891482	4	000120919116137714	"2016-08-18 09:26:27"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	18000	1.92429	34637	A	65204	D		0	38	70	0	2	-3	-3	-10	-10	25		-2	5	5	-5	20	39	26	95	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392226	3	891482	4	000120919113017271	"2013-03-18 17:30:22"	doc4.xml	4	2013-03-14	0	0	0	000000000000000000	0	"Common Stock"	2013-03-14	P	0	1000	3.16	3160	A	22900	D		0	5	324	0	0	0	-1	-9	-6	-9	-21	-5	-8	-11	-6	-4	-8	-1	-18	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392226	3	891482	4	000120919113003972	"2013-01-23 13:08:46"	doc4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	2000	0	0	A	21900	D		0	-8	156	0	2	2	1	7	-15	-14	-17	-2	-7	-9	3	-8	15	15	-20	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392226	3	891482	4	000120919112042931	"2012-08-23 09:53:38"	doc4a.xml	4/A	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	1500	2.7	4050	A	19900	D		0	8	53	0	1	2	0	39	22	26	2	-1	0	-1	-2	-11	-6	-6	-16	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1392226	3	891482	4	000120919112042042	"2012-08-15 19:14:49"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	1500	2.7	4050	A	19900	D		0	8	71	1	1	1	0	23	19	32	4	-3	-3	-6	-9	-11	-10	-12	-17	C		0	0000		"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Adams Kenneth Robert"	"C/o Full House Resorts, Inc."	"4670 South Fort Apache Road, Suite 190"	"Las Vegas"	NV	89147		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
