sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1673075	3	1408198	3	000120919123009086	"2023-02-14 16:02:55"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	900	559.89	503901	D	6843	D		0	-12	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Mak Jennifer H"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673075	3	1408198	3	000120919121050577	"2021-08-10 16:01:23"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	300	622.38	186714	D	5048	D		0	-6	0																						"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Mak Jennifer H"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673075	3	1408198	3	000120919121016795	"2021-03-03 16:02:29"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	596	421.38	251142	D	8288	D		0	-7	0																	C		0	0000		"Msci Inc."	MSCI	7389	134038723	DE	0004-11-30	73	i	"Mak Jennifer H"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	112	1673075	1	773840	1	000095011718000062	"2018-02-28 16:06:37"	cfp_24345.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	985	155.92	153581	A	2181	D	"Held in 401(k) plan"	0	82	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673075	1	773840	1	000095011717000415	"2017-07-28 17:33:07"	cfp_24286.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	420	136.66	57397	A	1614	D	"Held in 401(k) plan"	0	-21	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673075	1	773840	1	000095011717000352	"2017-05-24 16:08:16"	cfp_24275.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	6410	84.9496	544527	A	2007	D	"Held in 401(k) plan"	0	-146	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673075	1	773840	1	000095011717000352	"2017-05-24 16:08:16"	cfp_24275.xml	4	2017-05-23	0	1	0	000000000000000000	2	"Common Stock"	2017-05-23	S	0	5510	131.88	726659	D	2007	D	"Held in 401(k) plan"	0	-73	0																	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673075	1	773840	1	000095011717000116	"2017-03-01 17:30:10"	cfp_24185.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	985	124.89	123017	A	1075	D	"Held in 401(k) plan"	0	1094	32767	2	-1	-1	-1	-2				0	1	5	7	10	8	26	26	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673075	1	773840	1	000095011716001322	"2016-08-01 16:02:30"	cfp_24103.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	277	115.54	32005	D	566	D	"Held in 401(k) plan"	0	-33	32767	0	0	0	0	2	-6	4		0	-3	-2	0	2	14	13	29	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1673075	1	773840	1	000095011716001303	"2016-07-27 16:04:14"	cfp_24094.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	1052	115.28	121275	A	843	D	"Held in 401(k) plan"	0	-503	32767	-1	1	1	0	2	-4	4		-2	-3	-1	0	2	19	17	26	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Mak Jennifer H"	"115 Tabor Road"		"Morris Plains"	NJ	07950		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
