sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1536423	10	1164727	1	000116472714000037	"2014-11-04 15:18:19"	edgar.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2014-11-04	P	0	5000	18.7999	94000	A	82962	I	"By Gary J & Beth A Goldberg Revocable Tr"	0	6	32767	0	-2	-7	-6	3	30	34	1	-8	-13	-16	-20	-26	-22	-25	-62	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575837	1	1164727	1	000116472714000022	"2014-03-27 15:05:03"	edgar.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2014-03-26	P	0	4494	23.5681	105915	A	24877	D	"By 401(k) Plan"	0	22	32767	0	-1	4	5	15	8	4	-4	-6	-10	-7	3	3	-16	-42	-53	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Robison Chris J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, Operations, Projects"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	10	1164727	1	000116472713000045	"2013-05-03 12:53:55"	edgar.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2013-05-02	P	0	3000	32.8096	98429	A	46217	I	"By Gary J & Beth A Goldberg Revocable Tr"	0	7	32767	0	1	1	2	7	-8	-13	-22	-4	1	-10	-21	-23	-38	-29	-41	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	8	1164727	1	000116472712000070	"2012-07-31 18:03:01"	edgar.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2012-07-31	P	0	1000	44.597	44597	A	27240	D	"By 401(k) Plan"	0	4	32767	-2	0	0	4	10	20	-2	-30	-1	0	-2	-11	-4	-25	-17	-16	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	1	1164727	1	000116472712000033	"2012-03-05 20:34:28"	edgar.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2012-03-01	P	0	1000	60.025	60025	A	26154	D	"By 401(k) Plan"	0	4	32767	-2	-1	-1	-2	-9	-12	-15	-28	-5	-6	-1	-1	-14	-5	12	19	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1328270	6	1164727	1	000116472711000082	"2011-04-27 18:35:39"	edgar.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2011-04-25	P	0	2044	0	0	A	11764	D		0	21	32767	2	0	0	-5	-6	-1	9	-18	-2	1	2	11	4	-2	10	41	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Carrabba Joseph A"	"6363 South Fiddlers Green Circle"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1281028	4	1164727	1	000116472707000052	"2007-04-27 16:57:08"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2007-04-25	P	0	1701	44.09	74997	A	4125	D		0	70	32767	-1	-2	-2	-1	-8	-2	9	6	-2	-4	-1	2	-2	0	-23	7	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Hagen Veronica M"	"1700 Lincoln Street"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1145439	3	1164727	1	000116472706000045	"2006-03-28 18:25:33"	edgar.xml	4	2005-06-22	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2005-06-22	P	0	20	44.9804	900	A	5040	B	"By Glen Barton Revocable Trust"	1	0	32767	-1	3	3	2	16	1	-13	-14														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Barton Glen A"	"1700 Lincoln Street"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1169706	3	1164727	1	000116472706000040	"2006-03-08 16:04:26"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2006-03-06	P	0	2000	52.93	105860	A	3600	M	"Middle Crescent Pty Ltd"	0	125	32767	0	-4	-4	0	7	4	5	-13														"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Prescott John B"	"1700 Lincoln Street"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1145439	3	1164727	1	000116472704000173	"2004-12-20 12:18:59"	edgar.xml	4	2004-12-16	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2004-12-16	P	0	1296	45.41	58851	A	3062	M	"By Glen A. Barton Limited Partnership"	0	73	32767	0	1	2	1	-5	-2	-11	14	-2	0	-9	-9	7	15	-5	61	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Barton Glen A"	"1700 Lincoln Street"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
