sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1778025	2	1164727	3	000106299324000464	"2024-01-04 16:48:49"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2024-01-02	S	0	5500	41.26	226930	D	54251	D		0	-9	0																						"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	3	000106299323021923	"2023-12-05 16:35:28"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-12-01	S	0	5500	40.25	221375	D	59751	D		0	-8	0																						"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	3	000106299323020113	"2023-11-03 16:39:33"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-11-01	S	0	5500	37.6	206800	D	65251	D		0	-8	0																						"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1980898	1	1164727	3	000106299323020112	"2023-11-03 16:38:25"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-11-01	S	0	183	37.6	6881	D	21771	D		0	-1	0																						"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Ebel Mark David"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"Interim GC"		0	0	0	0	0	1	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	3	000106299323020111	"2023-11-03 16:37:21"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-11-01	S	0	11000	37.6	413600	D	234039	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	4	000106299323018997	"2023-10-04 16:47:56"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-10-02	S	0	5500	36.47	200585	D	70751	D		0	-7	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1980898	1	1164727	4	000106299323018996	"2023-10-04 16:46:51"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-10-02	S	0	183	36.47	6674	D	21954	D		0	-1	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Ebel Mark David"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"Interim GC"		0	0	0	0	0	1	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1673925	7	1164727	4	000106299323018992	"2023-10-04 16:45:33"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-10-02	S	0	11000	36.47	401170	D	245039	D		0	-4	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Palmer Thomas Ronald"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1778025	2	1164727	4	000106299323017717	"2023-09-06 16:52:29"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-09-01	S	0	5500	39.91	219505	D	76251	D		0	-7	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Atkinson Robert D"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1980898	1	1164727	4	000106299323017714	"2023-09-06 16:50:59"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2023-09-01	S	0	183	39.91	7304	D	22137	D		0	-1	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Ebel Mark David"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"Interim GC"		0	0	0	0	0	1	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
