sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1307660	4	931015	1	000120919116095369	"2016-02-03 17:05:47"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	4737	0	0	A	159001	D	"By Sharon Morgan Living Trust,By son,By "	0	3	32767	3	6	6	0	19	26	20	11	9	-8	-4	-11	-32	-43	-47	-38	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1307660	4	931015	1	000120919115015553	"2015-02-18 18:25:45"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	6603	0	0	A	155834	D	"By Sharon Morgan Living Trust,By son,By "	0	4	32767	0	-1	-1	0	-5	-9	-10	-43	2	5	4	5	0	6	19	87	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1307660	4	931015	1	000120919114055655	"2014-09-03 17:17:50"	doc4.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	M	0	69358	21.785	1510964	A	152609	D	"By Sharon Morgan Living Trust,By Son,By "	1	83	32767	-1	1	1	-1	-1	6	5	-13	1	-1	0	2	17	9	37	102	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1307660	4	931015	1	000120919114055655	"2014-09-03 17:17:50"	doc4.xml	4	2014-08-29	0	1	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	69358	146.61	10168570	D	152609	D	"By Sharon Morgan Living Trust,By Son,By "	1	-31	32767	-1	1	1	-1	-1	6	5	-13	1	-1	0	2	17	9	37	102	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1307660	4	931015	1	000120919114055043	"2014-08-29 16:17:17"	doc4.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	5642	21.785	122911	A	152607	M	"By Sharon Morgan Living Trust,By Son,By "	1	4	32767	0	1	1	2	4	8	8	-8	-1	-3	-1	10	13	9	34	103	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1307660	4	931015	1	000120919114055043	"2014-08-29 16:17:17"	doc4.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	6022	146.573	882662	D	152607	M	"By Sharon Morgan Living Trust,By Son,By "	1	-4	32767	0	1	1	2	4	8	8	-8	-1	-3	-1	10	13	9	34	103	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1307660	4	931015	1	000120919113041306	"2013-08-19 15:12:14"	doc4.xml	4	2013-08-15	0	1	1	000000000000000000	0	"Common Stock"	2013-08-15	M	0	70000	23.33	1633100	A	153194	M	"By Sharon Morgan Living Trust,By son,By "	0	84	32767	0	-1	0	0	11	18	16	34	-2	1	4	17	25	34	59	134	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1307660	4	931015	1	000120919113041306	"2013-08-19 15:12:14"	doc4.xml	4	2013-08-15	0	1	1	000000000000000000	1	"Common Stock"	2013-08-15	S	0	70630	112.435	7941252	D	153194	M	"By Sharon Morgan Living Trust,By son,By "	1	-32	32767	0	-1	0	0	11	18	16	34	-2	1	4	17	25	34	59	134	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1307660	4	931015	1	000120919112051437	"2012-11-02 16:33:09"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	58377	22.455	1310856	A	154419	M	"By Sharon Morgan Living Trust,By son,By "	1	61	32767	-1	0	0	-2	-4	0	0	55	3	-1	7	6	21	6	39	153	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1307660	4	931015	1	000120919112051437	"2012-11-02 16:33:09"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	58377	84.568	4936826	D	154419	M	"By Sharon Morgan Living Trust,By son,By "	1	-27	32767	-1	0	0	-2	-4	0	0	55	3	-1	7	6	21	6	39	153	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Morgan Bennett J"	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
