sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1574629	3	1054721	1	000089924320023569	"2020-08-28 11:54:33"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-08-26	P	0	21115	1.4483	30581	A	1670884	I	"See Footnotes"	0	1	0	0																C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574629	3	1054721	1	000089924320023202	"2020-08-21 16:25:03"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-08-19	P	0	28885	1.34454	38837	A	1649769	I	"See footnotes"	1	2	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574629	3	1054721	1	000089924320013560	"2020-05-19 16:05:27"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-05-15	P	0	67296	1.15622	77809	A	1587100	I	"See Footnotes"	1	4	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574629	3	1054721	1	000089924320008431	"2020-03-16 16:05:24"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-12	P	0	15200	1.0235	15557	A	1519804	I	"See Footnotes"	0	1	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574629	3	1054721	1	000089924320007881	"2020-03-11 16:05:48"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-09	P	0	68687	1.18897	81667	A	1504604	I	"See Footnotes"	1	5	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574629	3	1054721	1	000089924320007607	"2020-03-09 16:05:37"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-05	P	0	21020	1.2414	26094	A	1435917	I	"See Footnotes"	0	1	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574629	3	1054721	1	000089924320006943	"2020-03-04 16:07:13"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-03-02	P	0	20761	1.24104	25765	A	1414897	I	"See Footnotes"	1	1	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574629	3	1054721	1	000089924320006472	"2020-03-02 16:06:23"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2020-02-27	P	0	57401	1.2219	70138	A	1394136	I	"See Footnotes"	1	4	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574629	3	1054721	1	000089924319027785	"2019-11-21 16:25:59"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2019-11-19	P	0	33132	1.284	42541	A	1336735	I	"See footnotes"	0	3	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1574629	3	1054721	1	000089924319027319	"2019-11-14 20:10:53"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock, No Par Value"	2019-11-12	P	0	66868	1.28389	85851	A	1303603	I	"See Footnotes"	1	5	0																	C		0	0000		"Bsquare Corp /wa"	BSQR	7389	911650880	WA	0004-12-31	73	i	"Vardeman Ryan L."	"5310 Harvest Hill Road, Suite 110"		Dallas	TX	75230		1	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
