sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1733272	5	1720893	1	000110465924044857	"2024-04-08 19:30:07"	tm2411220-1_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	2771	0	0	A	12763	D		1	28	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	5	1720893	1	000110465924044857	"2024-04-08 19:30:07"	tm2411220-1_4seq1.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-04-04	S	0	1067	2.635	2812	D	12763	D		0	-8	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	5	1720893	1	000110465923126926	"2023-12-18 16:57:02"	tm2333119-5_4seq1.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	521	0	0	A	11059	D		0	5	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	5	1720893	1	000110465923101641	"2023-09-18 16:49:54"	tm2326350-3_4seq1.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	521	0	0	A	10538	D		0	5	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	5	1720893	1	000110465923072398	"2023-06-16 18:44:32"	tm2319006-4_4seq1.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	521	0	0	A	10017	D		0	5	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	5	1720893	1	000110465923033406	"2023-03-16 18:01:20"	tm239796-5_4seq1.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	2084	0	0	A	9496	D		0	28	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	5	1720893	1	000110465923033406	"2023-03-16 18:01:20"	tm239796-5_4seq1.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	985	19.6911	19396	D	9496	D		0	-9	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	5	1720893	1	000110465923006298	"2023-01-24 20:08:20"	tm232491-3_4seq1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	S	0	50000	30	1500000	D	8397	D		0	-86	0																						"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	4	1720893	1	000110465921037765	"2021-03-17 17:00:36"	tm217124-9_4seq1.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	15000	48.5049	727573	D	58397	D		0	-20	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/o Bioxcel Therapeutics, Inc.,"	"555 Long Wharf Drive"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1733272	4	1720893	1	000110465921025271	"2021-02-18 16:56:10"	tm217124-1_4seq1.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	15000	57.6769	865153	D	73397	D		0	-17	0																	C		0	0000		"Bioxcel Therapeutics, Inc."	BTAI	2834	821386754	DE	0004-12-31	28	d	"Yocca Frank"	"C/o Bioxcel Therapeutics, Inc.,"	"555 Long Wharf Drive"	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
