sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1733586	2	1090727	1	000122520823008288	"2023-08-16 19:03:48"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	2	"Class B Common Stock"	2023-08-16	S	0	22825	171.7	3919053	D	34373	D		0	-40	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1820024	1	1090727	1	000122520823002557	"2023-02-22 17:39:38"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	6	"Class B Common Stock"	2023-02-21	S	0	14617	178.158	2604143	D	21497	D		0	-40	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Lane Laura J"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"CHF Crp Aff, Com, Sustain Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1662878	2	1090727	1	000122520823002551	"2023-02-22 17:39:10"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	6	"Class B Common Stock"	2023-02-17	S	0	20724	182.264	3777235	D	42976	D		0	-33	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Brothers Norman M. Jr"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Legal, Compliance Off"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1788049	1	1090727	1	000122520823002550	"2023-02-22 17:39:02"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	6	"Class B Common Stock"	2023-02-17	S	0	19000	182.462	3466770	D	57861	M	"Family Trust 2023,Trust 2021,Trust 2022"	0	-25	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Newman Brian"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CFO		0	0	0	0	1	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1661031	5	1090727	1	000122520823002073	"2023-02-16 16:13:18"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	S	0	5034	185.533	934014	D	6602	D		0	-43	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Ford Darrell L"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CHRO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520823001274	"2023-02-03 16:41:04"	doc4.xml	4	2023-02-02	0	1	0	000000000000000000	7	"Class A Common Stock"	2023-02-02	S	0	7767	190	1475730	D	17534	D		0	-31	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520823001273	"2023-02-03 16:40:55"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Class B Common Stock"	2023-02-02	S	0	55574	188.07	10451816	D	46687	D		0	-54	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1611542	5	1090727	1	000122520822009478	"2022-08-12 17:46:35"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-08-11	S	0	21307	204.507	4357435	D	102591	D		0	-17	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Gutmann Kathleen M."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres Intl, Healthcare, SCS"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1495787	6	1090727	1	000122520822009253	"2022-08-03 20:28:16"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	5	"Class A Common Stock"	2022-08-02	S	0	23366	193.311	4516904	D	32332	D	Trust	0	-42	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Warren Kevin M"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CMO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1733586	2	1090727	1	000122520822007244	"2022-05-20 16:09:43"	doc4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	S	0	19292	179.228	3457697	D	17506	D		0	-52	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Cesarone Nando"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Pres, US Operations"		0	0	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
