sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1248270	5	1017712	1	000101771212000020	"2012-03-28 20:28:21"	edgardoc.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Common Stock"	2012-03-27	S	0	23447	10.5779	248020	D	33423	D		0	-41	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771212000002	"2012-03-13 15:12:39"	edgardoc.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	25000	10.0438	251095	D	33423	D		0	-43	5562	0								11	12	25	32	34	27	87	94	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771205000028	"2005-07-12 20:43:03"	edgardoc.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	10000	20.05	200500	D	7667	D		0	-57	24181	0	0	0	-9	-19	-23	-32	-38	6	3	-1	-6	-9	16	5	10	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771205000006	"2005-03-23 20:33:39"	edgardoc.xml	4	2005-03-21	0	1	0	000000000000000000	1	"Common Stock"	2005-03-21	S	0	10000	20.63	206300	D	6815	D		0	-59	30058	0	-1	-1	4	1	-4	-31	-31	-2	-9	-8	2	35	20	-17	32	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	3	1017712	1	000101771204000013	"2004-06-09 16:43:31"	edgardoc.xml	4	2004-06-09	0	1	0	000000000000000000	1	"Common Stock"	2004-06-09	S	0	10000	20.61	206100	D	5886	D		0	-63	26933	0	-2	-2	-3	-6	-20	-23	4	-1	-7	2	-7	-24	-28	18	14	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"							0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	2	1017712	1	000117904404000010	"2004-03-15 18:11:13"	edgar.xml	4/A	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	10000	28.38	283800	D	5886	D		0	-63	27434	-4	0	0	1	-6	-22	-31	-11	-1	-7	-4	-12	-3	16	82	78	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"Hot Topic, Inc."	"18305 E. San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	3	1017712	1	000101771204000002	"2004-03-09 14:14:43"	edgardoc.xml	4	2004-03-08	0	1	0	000000000000000000	1	"Common Stock"	2004-03-08	S	0	10000	28.38	283800	D	5222	D		0	-66	26722	0	-2	-3	-7	-6	-26	-40	-18	-4	-6	-6	-12	-4	19	91	94	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"							0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	3	1017712	1	000101771203000028	"2003-12-12 19:50:11"	edgardoc.xml	4	2003-12-08	0	1	0	000000000000000000	1	"Common Stock"	2003-12-08	S	0	8000	28.61	228880	D	5222	D		0	-61	28699	-1	-5	-5	2	6	-8	-28	-44	-2	-8	-1	-1	21	66	77	111	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"							0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	2	1017712	1	000117904403000139	"2003-10-06 21:58:04"	edgar.xml	4/A	2003-09-29	0	0	0	000000000000000000	1	"Common Stock"	2003-09-29	S	0	8000	23.11	184880	D	5222	D		0	-61	15416	2	2	2	9	14	16	4	-31	11	3	7	14	35	63	114	107	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"Hot Topic, Inc."	"18305 E. San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	2	1017712	1	000117904403000125	"2003-09-29 18:55:43"	edgar.xml	4	2003-09-29	0	0	0	000000000000000000	1	"Common Stock"	2003-09-29	S	0	8000	23.11	184880	D	5221	D		0	-61	21854	-1	-2	-2	8	17	24	14	-26	-6	-6	0	10	30	47	74	112	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"Hot Topic, Inc."	"18305 E. San Jose Avenue"	"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
