sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1248270	10	1819574	4	000124827023000002	"2023-02-22 18:44:24"	wf-form4_167710944691790.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	P	0	40000	1.5597	62388	A	132726	D		0	43	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"McGinty Jim"	"C/O Bark Inc."	"120 Broadway"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1248270	9	1819574	4	000181957422000059	"2022-06-07 17:55:16"	wf-form4_165463889813658.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	20000	1.8198	36396	A	20000	D		0	32767	0																						"Bark, Inc."	BARK	5990	834109918	DE	0004-03-31	59	g	"McGinty Jim"	"C/O Bark Inc."		"221 Canal Street"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771212000020	"2012-03-28 20:28:21"	edgardoc.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	M	0	23447	4.75	111373	A	33423	D		0	235	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771212000020	"2012-03-28 20:28:21"	edgardoc.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Common Stock"	2012-03-27	S	0	23447	10.5779	248020	D	33423	D		0	-41	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771212000002	"2012-03-13 15:12:39"	edgardoc.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	25000	4.75	118750	A	33423	D		0	297	5562	0								11	12	25	32	34	27	87	94	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771212000002	"2012-03-13 15:12:39"	edgardoc.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	25000	10.0438	251095	D	33423	D		0	-43	5562	0								11	12	25	32	34	27	87	94	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771206000009	"2006-03-09 20:40:32"	edgardoc.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	12500	9.642	120525	A	20682	D		0	153	12277	-2	1	1	3	0	-3	-31	-21	3	8	5	6	-9	-7	-37	-48	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771205000028	"2005-07-12 20:43:03"	edgardoc.xml	4	2005-07-11	0	1	0	000000000000000000	0	"Common Stock"	2005-07-11	M	0	10000	6.97	69700	A	7667	D		0	-429	24181	0	0	0	-9	-19	-23	-32	-38	6	3	-1	-6	-9	16	5	10	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771205000028	"2005-07-12 20:43:03"	edgardoc.xml	4	2005-07-11	0	1	0	000000000000000000	1	"Common Stock"	2005-07-11	S	0	10000	20.05	200500	D	7667	D		0	-57	24181	0	0	0	-9	-19	-23	-32	-38	6	3	-1	-6	-9	16	5	10	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248270	5	1017712	1	000101771205000006	"2005-03-23 20:33:39"	edgardoc.xml	4	2005-03-21	0	1	0	000000000000000000	0	"Common Stock"	2005-03-21	M	0	10000	6.97	69700	A	6815	D		0	-314	30058	0	-1	-1	4	1	-4	-31	-31	-2	-9	-8	2	35	20	-17	32	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"McGinty Jim"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
