sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1456823	8	1158324	4245	000141588923015149	"2023-11-15 15:20:00"	form4-11152023_081153.xml	4	2023-11-14	0	0	0	000000000000000000	0	"common stock"	2023-11-14	S	0	10550	65.8311	694518	D	66695	D		0	-14	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1456823	10	1158324	4245	000156761922020346	"2022-11-15 09:46:39"	doc1.xml	4	2022-11-09	0	0	0	000000000000000000	0	"common stock"	2022-11-09	P	0	10000	54.875	548750	A	71212	D		0	16	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St.  Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1456823	7	1237746	1	000120919120045218	"2020-08-05 17:33:41"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	15695	5.6172	88162	D	1307294	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1456823	8	1158324	4245	000156761920011154	"2020-05-26 16:03:40"	doc1.xml	4	2020-05-26	0	0	0	000000000000000000	0	"common stock"	2020-05-26	S	0	3000	77.0638	231191	D	47500	D		0	-6	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1456823	7	1237746	1	000120919120026171	"2020-04-29 16:23:47"	doc4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	32256	2.7136	87530	D	1322989	D		0	-2	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	7	1237746	1	000120919120023650	"2020-04-06 18:29:28"	doc4.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	S	0	8397	1.8206	15288	D	1355245	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1456823	8	1158324	4245	000156761920005403	"2020-03-03 12:28:56"	doc1.xml	4	2020-03-03	0	0	0	000000000000000000	0	"common stock"	2020-03-03	S	0	1350	79.4	107190	D	49400	D		0	-3	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Montagner Marc"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1456823	7	1237746	1	000120919120008880	"2020-02-12 17:19:39"	doc4.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	8095	4.73864	38359	D	1363642	D		1	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	7	1237746	1	000120919120007709	"2020-02-07 19:29:50"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	1	"Common Stock"	2020-02-07	S	0	28862	5.2574	151739	D	1371737	D		0	-2	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1456823	7	1237746	1	000120919119050081	"2019-09-18 16:49:05"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	9637	5.5357	53348	D	980431	D		0	-1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Montagner Marc"	"C/o Endurance Int'L Group Holdings, Inc."	"10 Corporate Drive, Suite 300"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
