sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1361952	1	858707	1	000136195218000002	"2018-12-06 18:54:49"	primary_doc.xml	4	2018-12-06	0	0	0	000000000000000000	0	"The New Ireland Fund, Inc."	2018-12-06	P	0	3000	8.382	25146	A	16000	D		0	23	0																	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	1	000136195218000001	"2018-10-09 13:27:21"	primary_doc.xml	4	2018-10-08	0	0	0	000000000000000000	0	"New Ireland Fund, Inc."	2018-10-08	P	0	2000	9.8469	19694	A	13000	D		0	18	0	0																C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	710	000136195217000002	"2017-12-13 14:49:56"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"The New Ireland Fund, Inc."	2017-12-13	P	0	1645	12.63	20776	A	11000	D		0	18	0	0																C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	568	000136195217000001	"2017-10-26 09:22:05"	primary_doc.xml	4	2017-10-25	0	0	0	000000000000000000	0	"The New Ireland Fund"	2017-10-25	P	0	1000	13.47	13470	A	9355	D		0	12	0	0																C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	273	000136195216000001	"2016-01-12 09:18:12"	primary_doc.xml	4	2016-01-08	0	0	0	000000000000000000	0	"shares of common stock"	2016-01-08	P	0	1000	13.08	13080	A	8000	D		0	14	192	0	1	0	-2	-8	2	-5	2	-1	-4	-4	3	6	6	25	23	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	277	000136195211000005	"2011-06-22 13:52:28"	primary_doc.xml	4	2011-06-22	0	0	0	000000000000000000	0	"New Ireland Fund"	2011-06-22	P	0	4000	8.23	32920	A	7000	D		0	133	193	0	0	-2	0	-2	-17	-19	-10	2	0	-1	-1	14	26	35	33	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	276	000136195211000004	"2011-01-21 11:17:55"	primary_doc.xml	4	2011-01-20	0	0	0	000000000000000000	0	IRL	2011-01-20	P	0	1000	7.17877	7179	A	5655	D		0	21	162	0	0	1	3	3	14	15	-2	2	6	3	7	11	13	0	52	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	240	000136195209000004	"2009-01-08 11:06:04"	primary_doc.xml	4	2009-01-05	0	0	0	000000000000000000	0	"new ireland fund"	2009-01-05	P	0	2000	5.3325	10665	A	2000			0	32767	170	0	1	1	-5	-13	-19	14	39														"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	274	000136195208000001	"2008-01-18 17:02:23"	primary_doc.xml	4	2008-01-18	0	0	0	000000000000000000	0	"NEW IRELAND FUND INC."	2008-01-18	P	0	1000	18.5616	18562	A	1900	D		0	111	712	1	0	0	11	5	13	-15	-56	-9	-13	-7	-17	-26	-27	-33	-2	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	287	000136195207000004	"2007-07-05 20:01:38"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"new ireland fund, inc"	2007-07-02	P	0	300	30.7433	9223	A	900	I	spouse	0	50	1040	1	2	3	0	-8	-10	-18	-37	3	-1	-4	-9	-15	-15	27	45	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1361952	1	858707	286	000136195207000003	"2007-07-05 09:30:57"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"new ireland fund, inc"	2007-07-02	P	0	500	30.786	15393	A	1100	D		0	83	1040	0	1	4	1	-7	-9	-17	-36	3	-1	-4	-9	-15	-15	27	45	C		0	0000		"New Ireland Fund Inc"	IRL	0	0		0000-00-00	0	0	"Duffy Margaret"	"164 East 72 Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
