sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1069515	4	310354	1	000112760216049313	"2016-04-18 15:42:51"	form4.xml	4	2016-04-15	0	1	0	000000000000000000	5	"Common Stock"	2016-04-15	M	0	1171	46.8449	54855	A	36124	D		0	3	4271	0	1	0	1	5	12	11		0	2	5	9	7	1	-5	42	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1069515	4	310354	1	000112760215026998	"2015-09-15 13:37:29"	form4.xml	4	2015-09-13	0	1	0	000000000000000000	0	"Common Stock"	2015-09-13	M	0	1829	31.92	58382	A	35750	D		0	5	4554	0	1	4	0	5	6	-4	13	-2	-3	8	2	-6	-2	2	38	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1069515	4	310354	1	000112760214027822	"2014-09-16 09:15:47"	form4.xml	4	2014-09-13	0	1	0	000000000000000000	0	"Common Stock"	2014-09-13	M	0	1838	23	42274	A	32123	D		0	6	3806	0	-1	-1	-2	-4	-1	6	3	-1	0	5	11	1	37	33	64	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1069515	4	310354	1	000112760214026827	"2014-09-02 10:27:57"	form4.xml	4	2014-08-29	0	0	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	6000	74.47	446820	D	28886	D		0	-17	3019	0	0	0	2	-1	-2	-3	8	4	4	7	5	1	36	38	71	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1069515	4	310354	1	000112760213030796	"2013-11-06 14:10:36"	form4.xml	4	2008-09-13	0	1	0	000000000000000000	0	"Common Stock"	2008-09-13	M	0	3125	20.9668	65521	A	21275	D		1	17	1594	0	1	1	-1	-4	-12	22	32	0	-2	0	2	3	16	23	67	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1069515	4	310354	1	000112760213026964	"2013-09-11 14:25:16"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	2271	0	0	A	30719	D		0	8	2233	0	0	0	2	4	9	-1	36	4	3	-3	-5	5	0	24	86	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1069515	4	310354	1	000112760213026396	"2013-09-03 13:29:25"	form4.xml	4	2013-08-29	0	0	0	000000000000000000	4	"Common Stock"	2013-09-03	S	0	6000	53.46	320760	D	29188	D		0	-17	1736	0	-1	-2	4	13	11	7	41	-5	-6	-11	-10	-1	1	21	85	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1069515	3	310354	1	000112760211027758	"2011-10-27 13:29:55"	form4.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	2400	0	0	A	15346	D		0	19	1955	0	6	7	0	-22	7	22	22	1	9	7	3	16	3	39	94	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1069515	3	310354	1	000112760211025445	"2011-09-19 10:16:18"	form4.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	S	0	2000	36.44	72880	D	26124	D		0	-7	2259	0	-2	-7	-14	-6	-7	10	24	6	20	30	19	22	4	60	82	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1069515	3	310354	1	000112760211025082	"2011-09-13 09:02:35"	form4.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	2652	15.56	41265	A	28124	D		0	10	1973	0	4	6	8	7	2	20	41	9	14	31	3	9	-4	37	75	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Rosen Deborah A"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
