sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1667921	6	1120914	2	000141588924005344	"2024-02-26 19:43:45"	form4-02272024_120238.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	11184	33.3699	373209	D	12132	D		1	-48	0																						"Pdf Solutions Inc"	PDFS	7372	251701361	DE	0004-12-31	73	i	"Li Ye Jane"	"2858 De La Cruz Blvd."		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396823000975	"2023-06-08 19:41:01"	primary_01.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	f	1731	22.09	38238	A	9623	D		0	22	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396822001090	"2022-06-08 19:12:06"	primary_01.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	1322	62.58	82731	A	7892	D		0	20	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1667921	5	26058	3	000120919122032106	"2022-05-26 13:19:00"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	8200	36.8572	302229	D	3600	D		1	-69	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Li Ye Jane"	"4925 Indiana Avenue"		Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	6	1667921	4	1587523	1	000158752322000032	"2022-02-28 12:49:06"	edgardoc.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	13450	21.8	293210	D	30709	D		0	-30	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Li Ye Jane"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1667921	3	88941	1	000159396821002126	"2021-09-14 19:40:29"	primary_01.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	f	6749	18.5	124857	A	6570	D		0	-3770	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396821002126	"2021-09-14 19:40:29"	primary_01.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Stock"	2021-09-14	S	f	6749	76.3485	515276	D	6570	D		0	-51	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396821002116	"2021-09-13 16:50:43"	primary_01.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	f	100	18.5	1850	A	6570	D		0	2	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396821002116	"2021-09-13 16:50:43"	primary_01.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	f	100	76	7600	D	6570	D		0	-1	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396821001602	"2021-06-10 16:28:24"	primary_01.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	f	1371	67.22	92159	A	6570	D		0	26	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
