sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1667921	1	88941	1	000008894124000073	"2024-06-10 18:46:11"	wk-form4_1718059563.xml	4	2024-06-09	0	1	0	000000000000000000	0	"Common Stock"	2024-06-09	M	0	3534	31.18	110190	A	13157	D		0	37	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1667921	6	1120914	2	000141588924005344	"2024-02-26 19:43:45"	form4-02272024_120238.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	11184	33.3699	373209	D	12132	D		1	-48	0																						"Pdf Solutions Inc"	PDFS	7372	251701361	DE	0004-12-31	73	i	"Li Ye Jane"	"2858 De La Cruz Blvd."		"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396823000975	"2023-06-08 19:41:01"	primary_01.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	f	1731	22.09	38238	A	9623	D		0	22	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396822001090	"2022-06-08 19:12:06"	primary_01.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	1322	62.58	82731	A	7892	D		0	20	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1667921	5	26058	3	000120919122032106	"2022-05-26 13:19:00"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	8200	36.8572	302229	D	3600	D		1	-69	0	0																					"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Li Ye Jane"	"4925 Indiana Avenue"		Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
11	6	1667921	4	1587523	1	000158752322000032	"2022-02-28 12:49:06"	edgardoc.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	13450	21.8	293210	D	30709	D		0	-30	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Li Ye Jane"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1667921	3	88941	1	000159396821002126	"2021-09-14 19:40:29"	primary_01.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	f	6749	18.5	124857	A	6570	D		0	-3770	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396821002126	"2021-09-14 19:40:29"	primary_01.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Stock"	2021-09-14	S	f	6749	76.3485	515276	D	6570	D		0	-51	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396821002116	"2021-09-13 16:50:43"	primary_01.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	M	f	100	18.5	1850	A	6570	D		0	2	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396821002116	"2021-09-13 16:50:43"	primary_01.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Stock"	2021-09-10	S	f	100	76	7600	D	6570	D		0	-1	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396821001602	"2021-06-10 16:28:24"	primary_01.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	f	1371	67.22	92159	A	6570	D		0	26	0																						"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396820002343	"2020-12-09 19:37:12"	primary_01.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	f	7500	18.5	138750	A	5199	D		0	-326	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396820002343	"2020-12-09 19:37:12"	primary_01.xml	4	2020-12-08	0	1	0	000000000000000000	1	"Common Stock"	2020-12-08	S	f	7500	71.015	532613	D	5199	D		0	-59	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396820001454	"2020-06-12 16:57:21"	primary_01.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Stock"	2020-06-10	M	f	1384	53.94	74653	A	5199	D		0	36	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
11	6	1667921	2	1587523	1	000112760219026124	"2019-08-06 11:57:20"	form4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	S	0	9256	18.86	174568	D	24258	D		0	-28	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Li Ye Jane"	"C/o Knowles Corporation, 1151 Maplewood"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	37	1667921	3	88941	1	000159396819001414	"2019-06-12 16:23:45"	primary_01.xml	4	2019-06-12	0	1	0	000000000000000000	0	"Common Stock"	2019-06-12	M	f	1487	43.42	64566	A	3815	D		0	64	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396819000829	"2019-03-21 16:44:51"	primary_01.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock"	2019-03-20	M	f	5000	18.5	92500	A	2328	D		0	-187	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396819000829	"2019-03-21 16:44:51"	primary_01.xml	4	2019-03-20	0	1	0	000000000000000000	1	"Common Stock"	2019-03-20	S	f	5000	54.9718	274859	D	2328	D		0	-68	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396818001525	"2018-12-03 20:11:52"	primary_01.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	f	3000	52.487	157461	D	2328	D		0	-56	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	3	88941	1	000159396818000908	"2018-06-13 18:05:15"	primary_01.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	f	1678	50.5	84739	A	5328	D		0	46	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-31	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	1	88941	4	000141375317000048	"2017-06-14 17:10:43"	edgar.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	2534	36.5	92491	A	3650	D		0	227	0																	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-29	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1667921	1	88941	4	000141375316000170	"2016-06-15 18:53:26"	edgar.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	1116	24.16	26963	A	1116	D		0	32767	11277	0	-1	-1	-1	1	7	31		-1	1	9	11	17	27	13	-12	C		0	0000		"Semtech Corp"	SMTC	3674	952119684	DE	0004-01-29	36	d	"Li Ye Jane"	"200 Flynn Road"		Camarillo	CA	93012-8790		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
