sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1216372	10	1168213	1639	000116821316000126	"2016-11-30 16:12:09"	wf-form4_148054031723662.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common  Stock"	2016-11-28	S	0	280792	0.0350548	9843	D	337	D		1	-100	0																	C		0	0000		"Aeropostale Inc"	AROPQ	5600	311443880		0004-01-30	56	g	"Geiger Julian"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1216372	9	1476719	36	000101410014000008	"2014-02-25 14:48:19"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	31186	0.643039	20054	D	0	D		0	-100	0	0																C		0	0000		"Crumbs Bake Shop, Inc."	CRMB	5400	271215274	DE	0004-12-31	54	g	"Geiger Julian"	"7 Chowning Dr"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1216372	9	1476719	36	000101410014000007	"2014-02-25 14:25:18"	primary_doc.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	64968	0.675756	43903	D	31186	D		0	-68	0	0																C		0	0000		"Crumbs Bake Shop, Inc."	CRMB	5400	271215274	DE	0004-12-31	54	g	"Geiger Julian"	"7 Chowning Dr"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1216372	9	1476719	36	000101410014000006	"2014-02-25 14:01:47"	primary_doc.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	78606	0.697047	54792	D	96154	D		1	-45	0	0																C		0	0000		"Crumbs Bake Shop, Inc."	CRMB	5400	271215274	DE	0004-12-31	54	g	"Geiger Julian"	"7 Chowning Dr"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1216372	9	1476719	36	000101410014000005	"2014-02-25 12:20:07"	primary_doc.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	139972	0.750097	104993	D	174760	D		0	-44	0	0																C		0	0000		"Crumbs Bake Shop, Inc."	CRMB	5400	271215274	DE	0004-12-31	54	g	"Geiger Julian"	"7 Chowning Dr"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1216372	9	1476719	36	000101410014000004	"2014-02-24 15:57:47"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	117990	0.751568	88678	D	314732	D		1	-27	0	0																C		0	0000		"Crumbs Bake Shop, Inc."	CRMB	5400	271215274	DE	0004-12-31	54	g	"Geiger Julian"	"7 Chowning Dr"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1216372	5	1168213	411	000114036112006289	"2012-02-08 16:31:07"	doc1.xml	4	2012-02-06	1	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	63830	16.3559	1043997	D	337	D		0	-99	31224	-2	2	2	6	14	20	-19	-20	0	2	2	8	-3	43	-32	-24	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Geiger Julian"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216372	5	1168213	411	000114036111007860	"2011-02-10 16:45:34"	doc1.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	30000	25.3294	759882	D	338	D		0	-99	32767	1	0	0	3	-11	-16	-56	-35	3	6	-1	3	4	6	12	73	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Geiger Julian"	"C/o Aeropostale, Inc."	"112 W 34Th St"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216372	4	1168213	411	000120919110020114	"2010-04-02 13:37:07"	doc4.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	33726	28.9021	974752	D	30338	D		0	-53	32767	0	1	0	3	2	4	-21	-17	4	0	4	25	28	1	67	58	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Geiger Julian"	"C/o Aeropostale, Inc."	"112 W34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216372	4	1168213	411	000120919110019516	"2010-03-31 17:02:36"	doc4.xml	4	2010-03-29	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	30490	28.38	865306	D	64064	D		0	-32	32767	0	2	2	2	6	0	-19	-16	0	2	9	24	27	-1	63	59	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0004-01-31	56	g	"Geiger Julian"	"C/o Aeropostale, Inc."	"112 W34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
