sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1721984	1	891103	12	000089110324000018	"2024-03-05 17:13:29"	wk-form4_1709676789.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-03-01	M	0	7020	0	0	A	14269	D		0	97	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721984	1	891103	12	000089110324000010	"2024-02-21 18:02:49"	wk-form4_1708556530.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-19	M	0	537	0	0	A	9761	D		0	6	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721984	1	891103	12	000089110323000015	"2023-03-03 17:57:25"	wf-form4_167788422120570.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-03-01	M	0	3070	0	0	A	9437	D		0	48	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721984	1	891103	12	000089110323000009	"2023-02-22 17:30:36"	wf-form4_167710500946316.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-02-18	M	0	2389	0	0	A	7111	D		1	51	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721984	1	891103	12	000089110322000014	"2022-02-23 18:25:45"	wf-form4_164565872854830.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-02-18	M	0	2390	0	0	A	5425	D		1	79	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721984	1	891103	12	000089110322000008	"2022-02-16 18:05:49"	wf-form4_164505273316336.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-02-14	M	0	4471	0	0	A	3618	D		0	-524	0																						"Match Group, Inc."	MTCH	7370	592712887	DE	0004-12-31	73	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	33	1721984	1	891103	11	000089110321000053	"2021-07-01 18:09:45"	wf-form4_162517734191256.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-07-01	M	0	473	0	0	A	286	D		0	-253	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1721984	1	891103	11	000089110321000028	"2021-05-13 18:07:41"	wf-form4_162094364221538.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-05-11	S	0	10861	146.212	1588009	D	0	D		0	-100	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1721984	1	891103	11	000089110321000028	"2021-05-13 18:07:41"	wf-form4_162094364221538.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-05-11	M	0	10861	24.768	269005	A	0	D		0	-100	0																						"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1721984	1	891103	11	000089110320000046	"2020-11-12 18:01:06"	wf-form4_160522204704838.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2020-11-09	S	0	21992	140.365	3086907	D	0	D		0	-100	0																	C		0	0000		"Match Group, Inc."	MTCH	7200	592712887	DE	0004-12-31	72	i	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
