sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1380901	9	1142576	48	000114257613000015	"2013-09-06 13:40:29"	primary_doc.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common stock"	2013-09-04	M	0	281615	8.74486	2462685	A	1901478	M	"by spouse,spouse"	0	17	0	0																C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"C/o Optimer Pharmaceuticals, Inc."	"101 Hudson Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	9	1142576	48	000114257613000013	"2013-04-25 12:14:37"	primary_doc.xml	4	2013-04-23	0	1	0	000000000000000000	0	"Common stock"	2013-04-23	M	0	117263	1.0834	127043	A	848956	D		0	16	0	0																C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"C/o Optimer Pharmaceuticals, Inc."	"101 Hudson Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	9	1142576	48	000114257613000012	"2013-04-11 13:31:38"	primary_doc.xml	4	2013-04-09	0	1	0	000000000000000000	0	"Common stock"	2013-04-09	M	0	103125	12.34	1272563	A	731693	D		0	16	0	0																C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"C/o Optimer Pharmaceuticals, Inc."	"101 Hudson Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470741	12	1142576	48	000114257613000011	"2013-04-10 21:59:19"	primary_doc.xml	4	2013-04-08	1	1	0	000000000000000000	0	"Common stock"	2013-04-08	M	0	148000	12.687	1877680	A	104078	D		0	-337	0																	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Lichtinger Pedro"	"7211 Eads Avenue"		"La Jolla"	CA	92037		0	0	0	1		"Former CEO"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470741	12	1142576	48	000114257613000011	"2013-04-10 21:59:19"	primary_doc.xml	4	2013-04-08	1	1	0	000000000000000000	2	"Common stock"	2013-04-08	S	0	148000	14.6891	2173991	D	104078	D		0	-59	0																	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Lichtinger Pedro"	"7211 Eads Avenue"		"La Jolla"	CA	92037		0	0	0	1		"Former CEO"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380901	9	1142576	48	000114257613000010	"2013-04-05 20:01:56"	primary_doc.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common stock"	2013-04-03	M	0	145312	12.34	1793150	A	628568	D		0	30	0																	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Michael N"	"C/o Optimer Pharmaceuticals, Inc."	"101 Hudson Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470741	24	1142576	48	000114257612000036	"2012-11-19 19:31:54"	primary_doc.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common stock"	2012-11-08	P	0	11000	9.077	99847	A	104078	D		0	12	0																	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Lichtinger Pedro"	"101 Hudson Street"	"Suite 3501"	"Jersey City"	NJ	07302		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184201	8	1142576	48	000114257612000024	"2012-06-20 20:42:28"	primary_doc.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common stock"	2012-06-11	M	0	3461	0.65	2250	A	102306	D		0	4	0																	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Joseph Y"	"C/o  Optimer Pharmaceuticals, Inc."	"10110 Sorrento Valley Road, Suite C"	"San Diego, Ca"		92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184201	8	1142576	48	000114257612000024	"2012-06-20 20:42:28"	primary_doc.xml	4	2012-05-31	0	1	0	000000000000000000	2	"Common stock"	2012-06-11	S	0	3461	15.3	52953	D	102306	D		0	-3	0																	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Chang Joseph Y"	"C/o  Optimer Pharmaceuticals, Inc."	"10110 Sorrento Valley Road, Suite C"	"San Diego, Ca"		92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1215907	14	1142576	48	000114257611000029	"2011-08-09 19:32:03"	primary_doc.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common stock"	2011-08-09	P	0	5000	7.4426	37213	A	5000	D		0	32767	6241	-1	-8	-7	20	46	64	79		-23	-30	-32	-37	-41	-39	-16	-43	C		0	0000		"Optimer Pharmaceuticals Inc"	OPTR	2834	330830300		0004-12-31	28	d	"Altig Anthony E"	"C/o Optimer Pharmaceuticals, Inc."	"10110 Sorrento Valley Road, Suite C"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
