sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1197096	6	36146	1	000003614613000121	"2013-11-22 14:20:58"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	0	"common stock"	2013-11-21	M	0	3500	27.3	95550	A	37101	D	"Held by company sponsored 401k"	0	10	7267	0	1	1	0	-2	-17	-14	-12	3	4	4	7	8	9	36	39	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	Treasurer,		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	6	36146	1	000003614613000121	"2013-11-22 14:20:58"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	1	"common stock"	2013-11-21	S	0	3500	27.9	97650	D	37101	D	"Held by company sponsored 401k"	0	-9	7267	0	1	1	0	-2	-17	-14	-12	3	4	4	7	8	9	36	39	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	Treasurer,		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	6	36146	1	000003614612000131	"2012-08-09 14:01:13"	edgar.xml	4	2012-08-08	0	0	0	000000000000000000	1	"common stock"	2012-08-08	S	0	1293	24.2441	31348	D	34879	I	"Held by company sponsored stock purchase"	0	-4	7246	0	-1	-1	-1	3	-8	-1	14	-1	0	-6	0	-4	2	24	21	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	Treasurer,		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	6	36146	1	000003614610000079	"2010-03-08 11:22:15"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	common	2010-03-05	M	0	5000	21.682	108410	A	21945	D		0	30	7769	0	0	-1	1	4	-12	-17	-1	4	2	9	4	23	35	71	37	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	Treasurer,		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	6	36146	1	000003614610000079	"2010-03-08 11:22:15"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	1	common	2010-03-05	S	0	5000	24.08	120400	D	21945	D		0	-19	7769	0	0	-1	1	4	-12	-17	-1	4	2	9	4	23	35	71	37	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	Treasurer,		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	5	36146	1	000003614609000119	"2009-08-26 11:52:18"	edgar.xml	4	2009-08-24	0	0	0	000000000000000000	0	common	2009-08-24	S	0	2311	19.8741	45929	D	12403	D		0	-16	8116	0	2	1	-4	1	2	25	4	-3	-4	-8	1	3	6	11	-26	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Treasurer, Principal"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	6	36146	1	000003614609000038	"2009-02-10 11:06:57"	edgar.xml	4	2009-02-09	0	1	0	000000000000000000	0	common	2009-02-09	M	0	5000	18.0621	90311	A	12977			0	63	15383	0	-7	-7	-21	-28	-1	-3	1														"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	Treasurer,		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	6	36146	4	000003614608000102	"2008-11-21 16:09:35"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	common	2008-11-21	P	0	700	16.42	11494	A	8899	D		0	9	10556	6	13	14	14	16	0	18	13	-10	-15	-18	-11	-10	-16	-30	-45	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-07-17	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	Treasurer,		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	3	36146	1	000119709606000002	"2006-04-26 11:44:33"	edgar.xml	4	2006-04-25	0	1	0	000000000000000000	0	common	2006-04-25	M	0	4500	22.7812	102515	A	2509			0	-226	3411	0	1	1	2	-2	1	4	-9														"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197096	1	36146	1	000119709604000002	"2004-04-23 11:00:38"	edgar.xml	4	2004-04-23	0	0	0	000000000000000000	0	common	2004-04-23	P	0	633	27	17091	A	1463	D		0	76	1820	0	1	1	-2	-1	7	19	4	-1	-6	-9	-10	-9	-2	14	11	C		0	0000		"Trustmark Corp"	TRMK	6021	640471500	MS	0004-12-31	60	h	"Greer Louis E"	"P. O. Box 291"		Jackson	MS	39205		0	0	0	1		"Of Wholly Owned Subsidiary"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
