sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1304773	25	1410098	1	000092963823003434	"2023-12-18 16:47:41"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	6000	3.375	20250	A	15250	D		1	65	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Dunton Alan W"	"C/O Cormedix Inc."	"300 Connell Drive"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	14	911216	3	000165495423015219	"2023-12-06 17:02:56"	section16.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	200	2.4799	496	D	45074	D		0	0	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Dunton Alan W"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	25	1410098	1	000092963823001531	"2023-05-18 17:05:55"	form4.xml	4/A	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	3000	4.3266	12980	A	9250	D		0	48	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Dunton Alan W"	"C/O Cormedix Inc."	"300 Connell Drive"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	14	911216	3	000165495422016941	"2022-12-23 17:30:34"	section16.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	f	200	2.97	594	D	41420	D		0	0	0																						"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Dunton Alan W"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	14	911216	3	000165495421007562	"2021-07-02 10:55:01"	section16.xml	4/A	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	P	f	20000	0.6175	12350	A	786518	D		0	3	0	0																					"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Dunton Alan W"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	21	1410098	1	000121390020022353	"2020-08-14 17:29:35"	doc4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	P	f	5000	3.95	19750	A	6250	D		0	400	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Dunton Alan W"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	14	911216	3	000165495418012956	"2018-11-19 16:18:28"	section16.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	f	10332	0.777584	8034	A	422351	D		1	3	0																	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	NJ	0004-06-30	28	d	"Dunton Alan W"	"Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	16	1174940	5	000089924318019955	"2018-07-17 16:44:28"	doc4.xml	4	2018-07-17	0	1	0	000000000000000000	0	"Common Stock"	2018-07-17	P	0	20000	0	0	A	41261	D		0	94	0																	C		0	0000		"Oragenics Inc"	OGEN	2834	593410522	FL	0004-12-31	28	d	"Dunton Alan W"	"4902 Eisenhower Boulevard"		Tampa	FL	33634		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	18	911216	1	000135448816007794	"2016-06-13 16:14:47"	issuerdirect_section16.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	M	0	20000	0	0	A	195645	D		0	11	108	0	-4	-4	-2	12	14	16		-2	-8	-4	-17	20	-28	-55	-55	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Dunton Alan W"	"C/o Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304773	18	911216	1	000135448815003164	"2015-06-26 16:46:37"	issuerdirect_section16.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Common Stock"	2015-06-25	M	0	15000	0	0	A	116686	D		0	15	3080	-2	-5	-5	-3	8	-4	-29	-49	-8	-11	-7	6	-11	39	-9	58	C		0	0000		"Palatin Technologies Inc"	PTN	2834	954078884	DE	0004-06-30	28	d	"Dunton Alan W"	"C/o Palatin Technologies, Inc."	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
