sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1188408	10	1464343	3	000143774921029040	"2021-12-21 16:30:45"	rdgdoc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	5000	60.86	304300	D	84000	D	"By Spouse"	0	-6	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000143774921028754	"2021-12-16 16:31:29"	rdgdoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	7000	60.76	425320	D	89000	D	"By Spouse"	0	-7	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000143774921027495	"2021-11-29 18:00:27"	rdgdoc.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	14720	64.49	949293	D	96000	D	"By Spouse"	0	-13	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000143774921027327	"2021-11-23 18:02:23"	rdgdoc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	280	70.29	19681	D	110720	D	"By Spouse"	0	0	0																						"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000143774919010582	"2019-05-21 16:15:31"	rdgdoc.xml	4	2019-05-17	0	0	0	000000000000000000	1	"Common Stock"	2019-05-17	P	0	9000	3.49	31410	A	100000	I	"By Spouse"	0	10	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028863	"2017-12-15 16:28:38"	doc4.xml	4	2017-12-15	0	0	0	000000000000000000	1	"Common Stock"	2017-12-15	P	0	2893	2.47	7146	A	40000	I	"By Spouse"	0	8	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028859	"2017-12-15 16:16:41"	doc4.xml	4	2017-12-13	0	0	0	000000000000000000	1	"Common Stock"	2017-12-13	P	0	3246	2.37938	7723	A	37107	I	"By Spouse"	1	10	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028430	"2017-12-11 16:15:35"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	1	"Common Stock"	2017-12-08	P	0	5130	2.44	12517	A	33861	I	"By Spouse"	0	18	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028243	"2017-12-08 16:16:22"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	1	"Common Stock"	2017-12-07	P	0	5500	2.37	13035	A	28731	I	"By Spouse"	0	24	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1188408	10	1464343	3	000089924317028164	"2017-12-07 16:15:40"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	1	"Common Stock"	2017-12-05	P	0	4231	2.26047	9564	A	23231	I	"By Spouse"	1	22	0																	C		0	0000		"Atlanticus Holdings Corp"	ATLC	6141	582336689	GA	0004-12-31	61	h	"Rosencrants Thomas G"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
