sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1079428	21	1115055	2	000111505524000127	"2024-04-29 17:26:56"	wk-form4_1714426005.xml	4	2024-04-25	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-04-25	S	0	115249	81.0422	9340032	D	393714	D	"McCabe Family 2020 GST Exempt Trust,401K"	0	-23	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000111505524000088	"2024-03-14 06:24:48"	wk-form4_1710411879.xml	4	2024-03-12	0	0	0	000000000000000000	1	"PNFP Common Stock"	2024-03-12	S	0	22857	82.22	1879303	D	508963	D	"McCabe Family 2020 GST Exempt Trust,401K"	0	-4	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000111505524000024	"2024-01-23 16:09:48"	wk-form4_1706044177.xml	4	2024-01-23	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-01-23	S	0	6331	87.43	553519	D	443266	D	"401K Plan,McCabe Family 2020 GST Exempt "	0	-1	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000114036123057380	"2023-12-12 19:00:43"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"PNFP Common Stock"	2023-12-08	S	0	100000	82.7885	8278850	D	442386	D	"McCabe Family 2020 GST Exempt Trust,IRA-"	0	-18	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000156761923004125	"2023-03-02 12:26:11"	doc1.xml	4	2023-02-28	0	0	0	000000000000000000	2	"PNFP Common Stock"	2023-03-01	S	0	24168	73.3838	1773539	D	541574	D	"McCabe Family 2020 GST Exempt Trust,IRA-"	0	-4	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000156761923002129	"2023-02-09 11:16:53"	doc1.xml	4	2023-02-08	0	0	0	000000000000000000	0	"PNFP Common Stock"	2023-02-08	S	0	3	82.26	247	D	545752	D	"McCabe Family 2020 GST Exempt Trust,IRA-"	0	0	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000156761923002008	"2023-02-07 16:36:32"	doc1.xml	4	2023-02-06	0	0	0	000000000000000000	0	"PNFP Common Stock"	2023-02-06	S	0	5680	80.9478	459783	D	545755	D	"McCabe Family 2020 GST Exempt Trust,IRA-"	0	-1	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000156761922005994	"2022-03-02 12:15:45"	doc1.xml	4/A	2022-02-28	0	0	0	000000000000000000	2	"PNFP Common Stock"	2022-03-01	S	0	23547	96.3656	2269120	D	540038	D	"McCabe Family 2020 GST Exempt Trust,IRA-"	0	-4	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000156761922002595	"2022-02-07 13:24:05"	doc1.xml	4	2022-02-04	0	0	0	000000000000000000	0	"PNFP Common Stock"	2022-02-04	S	0	5924	98.4764	583374	D	539643	D	"McCabe Family 2020 GST Exempt Trust,IRA-"	0	-1	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1079428	21	1115055	2	000156761922001639	"2022-01-25 09:56:55"	doc1.xml	4	2022-01-24	0	0	0	000000000000000000	0	"PNFP Common Stock"	2022-01-24	S	0	2558	99.56	254674	D	545567	D	"McCabe Family 2020 GST Exempt Trust,IRA-"	0	0	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"McCabe Robert A Jr"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
