sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1841651	1	25475	2	000106299323021393	"2023-11-22 17:51:02"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	1200	10.79	12948	D	6676	D		0	-15	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Hoberman Michael J"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1841651	1	25475	2	000106299323017799	"2023-09-07 17:26:11"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	1500	10.31	15465	D	7876	D		0	-16	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Hoberman Michael J"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1841651	1	25475	2	000106299322014025	"2022-06-01 16:54:24"	form4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	S	0	2100	8.1593	17135	D	9376	D		0	-18	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Hoberman Michael J"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1841651	1	25475	2	000106299321007775	"2021-08-19 15:58:07"	form4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	S	0	4800	10.201	48965	D	11476	D		0	-29	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Hoberman Michael J"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1841651	1	25475	2	000106299321005007	"2021-05-24 14:39:58"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	S	0	4950	9.676	47896	D	16276	D		0	-23	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Hoberman Michael J"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	13	25475	2	000106299321004563	"2021-05-14 12:47:48"	form4.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-12	S	0	2590	9.6	24864	D	225390	I	"GHS Charitable Foundation, Inc.,GHS Defi"	0	-1	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5755 Northpoint Parkway #266"		Alpharetta	2Q	30022	"Georgia (Country)"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	12	25475	2	000106299321002611	"2021-03-11 16:57:21"	form4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	S	0	6000	10.5	63000	D	227980	D	"GHS Charitable Foundation, Inc.,GHS Defi"	0	-3	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5775 Northpoint Parkway #266"		Alpharetta	2Q	30022	"Georgia (Country)"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	12	25475	2	000106299321002585	"2021-03-10 16:36:57"	form4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	6000	10.48	62880	D	233980	D	"GHS Charitable Foundation, Inc.,GHS Defi"	0	-3	0																	C	A	0	0000		"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5775 Northpoint Parkway #266"		Alpharetta	2Q	30022	"Georgia (Country)"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	8	25475	549	000002547520000143	"2020-08-19 09:29:14"	edgar.xml	4	2020-08-17	0	0	0	000000000000000000	3	"Class A Common Stock"	2020-08-17	S	0	5900	7.81379	46101	D	255610	M	"By GHS Defined Benefit Plan,By GHS Holdi"	1	-2	0	0																C	A	0	0000		"Crawford & Co"	CRDA.	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5755 North Point Pkway"	"Suite 266"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	8	25475	549	000002547520000140	"2020-08-17 13:25:20"	edgar.xml	4	2020-08-13	0	0	0	000000000000000000	3	"Class A Common Stock"	2020-08-13	S	0	17000	8.20306	139452	D	256841	M	"By GHS Defined Benefit Plan,By GHS Holdi"	1	-6	0	0																C	A	0	0000		"Crawford & Co"	CRDA.	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5755 North Point Pkway"	"Suite 266"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	8	25475	549	000002547520000136	"2020-08-13 15:52:16"	edgar.xml	4	2020-08-11	0	0	0	000000000000000000	3	"Class A Common Stock"	2020-08-11	S	0	15000	8.29008	124351	D	264841	M	"By GHS Defined Benefit Plan,By GHS Holdi"	1	-5	0	0																C	A	0	0000		"Crawford & Co"	CRDA.	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5755 North Point Pkway"	"Suite 266"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	7	25475	549	000002547518000149	"2018-08-16 15:19:31"	edgar.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-14	S	0	6500	8.34328	54231	D	190980	D	"By GHS Defined Benefit Plan,By GHS Holdi"	1	-3	0	0																C	A	0	0000		"Crawford & Co"	CRDA.	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5755 North Point Pkway"	"Suite 266"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1545127	2	25475	549	000002547518000147	"2018-08-14 15:28:22"	edgar.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-13	S	0	11897	8.3636	99502	D	91376	D		0	-12	0	0																C	A	0	0000		"Crawford & Co"	CRDA.	6411	580506554	GA	0004-12-31	64	h	"Lisenbey Danielle M"	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1498132	7	25475	549	000002547517000176	"2017-08-16 16:00:59"	edgar.xml	4	2017-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-14	S	0	30000	7.3436	220308	D	167025	D	"By GHS Defined Benefit Plan,By GHS Holdi"	0	-15	0																	C	A	0	0000		"Crawford & Co"	CRDA.	6411	580506554	GA	0004-12-31	64	h	"Agadi Harshavardhan V"	"5755 North Point Pkway"	"Suite 266"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1422647	5	25475	549	000002547517000123	"2017-05-15 13:20:11"	edgar.xml	4	2017-05-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-12	S	0	131320	8.799	1155485	D	18327	D		0	-88	0	0																C	A	0	0000		"Crawford & Co"	CRDA.	6411	580506554	GA	0004-12-31	64	h	"Muress Ian V"	"C/o Crawford & Company"	"1001 Summit Blvd."	Atlanta	GA	30319		0	0	0	1		"former officer"	0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
