sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1700996	7	25475	2	000106299323022198	"2023-12-08 15:53:42"	form4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	M	0	158449	8.24423	1306290	A	241938	D		0	190	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Blanco Joseph O"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	2Q	30092	"Georgia (Country)"	1	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1814310	4	25475	2	000106299323022191	"2023-12-08 13:47:04"	form4a.xml	4/A	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	M	0	12563	7.14	89700	A	32242	D		0	64	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Stevenson Tami E."	"C/o Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	2Q	30092	"Georgia (Country)"	0	1	0	0	"SVP-GC, Corp Secy"		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1841651	1	25475	2	000106299323021393	"2023-11-22 17:51:02"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	1200	10.79	12948	D	6676	D		0	-15	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Hoberman Michael J"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1841651	1	25475	2	000106299323017799	"2023-09-07 17:26:11"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	1500	10.31	15465	D	7876	D		0	-16	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Hoberman Michael J"	"C/O Crawford & Company"	"5335 Triangle Parkway"	"Peachtree Corners"	GA	30092		0	1	0	0	SVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1663876	3	25475	2	000106299323007479	"2023-03-22 15:58:36"	form4.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-21	M	0	14500	5.08	73660	A	195733	D		0	8	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Thomas Larry Climeteen"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		0	1	0	0	EVP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322023957	"2022-12-15 16:49:42"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	P	0	8500	5.47962	46577	A	23684908	D	"By Spouse as Trustee for 2009 Irrevocabl"	0	0	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322023869	"2022-12-14 08:53:38"	form4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-12	P	0	10000	5.63425	56343	A	23676408	D	"By Spouse as Trustee for 2009 Irrevocabl"	0	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1080459	7	25475	2	000106299322023552	"2022-12-08 11:41:22"	form4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-06	P	0	5000	5.7763	28881	A	12947097	D	"Family Trust,Family Limited Partnership"	1	0	0	0																					"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Crawford Jesse C"	"6 West Druid Hills Drive, Ne"		Atlanta	2Q	30329	"Georgia (Country)"	1	0	1	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022994	"2022-11-30 16:45:21"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-28	P	0	400	5.8575	2343	A	8000	D		1	5	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1712263	4	25475	2	000106299322022822	"2022-11-28 16:52:21"	form4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-23	P	0	100	5.91	591	A	7600	D		0	1	0																						"Crawford & Co"	CRDAC	6411	580506554	GA	0004-12-31	64	h	"Verma Rohit"	"C/o Crawford & Company"	"5335 Triangle Pkwy"	"Peachtree Corners"	GA	30092		1	1	0	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
