sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1010207	4	872947	5	000114036110025478	"2010-06-14 19:47:08"	doc1.xml	4	2010-06-10	1	1	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2010-06-10	S	0	510021	0.04	20401	D	0	I	"By SF Capital Partners Ltd."	0	-100	0																	C		0	0000		"Applied Neurosolutions Inc"	APSN	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	5	000114036110025470	"2010-06-14 19:10:59"	doc1.xml	4/A	2009-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-03-04	S	0	306500	0.0212	6498	D	20407786	I	"By SF Capital Partners Ltd."	0	-1	0																	C		0	0000		"Applied Neurosolutions Inc"	APSN	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000085	"2009-06-10 16:18:28"	form4apns20090610_ex.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-06-08	S	0	1050000	0.012619	13250	D	21515067	I	"by: SF Capital Partners Ltd"	1	-5	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000082	"2009-05-28 17:46:40"	form4apns20090528_ex.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-05-26	S	0	311500	0.0129843	4045	D	22565067	I	"By:  SF Capital Partners Ltd."	1	-1	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000080	"2009-05-21 17:45:09"	form4apns20090521_ex.xml	4	2009-05-19	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-05-19	S	0	548955	0.012681	6961	D	22876567	I	"By:  SF Capital Partners Ltd."	1	-2	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000078	"2009-05-15 17:31:11"	form4apns2090515_ex.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-05-13	S	0	304000	0.0165322	5026	D	23425522	I	"By: SF Capital Partners Ltd."	1	-1	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000076	"2009-05-08 17:20:27"	form4apns20090508_ex.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-05-06	S	0	219000	0.0165973	3635	D	23729522	I	"By:  SF Capital Partners Ltd."	1	-1	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000072	"2009-05-04 16:40:01"	form4apns20090504_ex.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-04-30	S	0	128500	0.02	2570	D	23948522	I	"By: SF Capital Partners Ltd."	1	-1	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000070	"2009-04-29 17:54:57"	form4apns20090428_ex.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-04-27	S	0	1000	0.02	20	D	24077022	I	"By: SF Capital Partners Ltd."	0	0	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000064	"2009-04-21 19:17:17"	form4apns20090421_ex.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-04-17	S	0	250000	0.0152	3800	D	24078022	I	"By: SF Capital Partners Ltd."	0	-1	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000058	"2009-04-07 18:42:19"	form4apns20090407_ex.xml	4	2009-04-03	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-04-03	S	0	158000	0.02	3160	D	24328022	I	"By: SF Capital Partners Ltd."	1	-1	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1010207	4	872947	4	000101020709000052	"2009-04-02 17:47:31"	form4apns20090402_ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock, $0.0025 par value per share"	2009-03-31	S	0	24500	0.0208	510	D	24486022	I	"By: SF Capital Partners Ltd."	0	0	0																	C		0	0000		"Applied Neurosolutions Inc"	APNS	2836	391661164	DE	0004-12-31	28	d	"Roth Michael Anthony"	"3600 South Lake Drive"		"St. Francis"	WI	53235		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
