sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1239618	1	1038773	6	000123961815000003	"2015-10-26 10:39:28"	primary_doc.xml	4/A	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	P	0	2000	15	30000	A	43161	D		0	5	20	0	0	-2	-1	0	0	9	8	0	1	2	-9	-2	9	32	47	C		0	0000		"Smartfinancial Inc."	SMBK	6021	621173944	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	2	1038773	5	000143489015000003	"2015-09-01 16:45:00"	primary_doc.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Cornerstone Bancshares, Inc. (CSBQ)"	2015-08-28	P	0	8000	3.75	30000	A	172643	D		0	5	0																	C		0	0000		"Smartfinancial Inc."	CSBQ	6021	621173944		0004-12-31	60	h	"Payne Doyce G Md"	"6401 Lee Highway"	"Suite 119"	Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	1	1038773	1	000143489010000012	"2010-10-29 14:51:25"	primary_doc.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Preferred Stock"	2010-08-31	P	0	1200	25	30000	A	1200	I	IRA	0	32767	0	0																P		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	1	1038773	1	000134038108000017	"2008-03-14 11:48:32"	primary_doc.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	1000	8.95	8950	A	167360	D	Spouse	0	1	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	1	1038773	1	000134038107000026	"2007-10-26 16:08:15"	primary_doc.xml	4	2007-10-25	0	1	0	000000000000000000	1	"Common Stock"	2007-10-25	P	0	1000	11.69	11690	A	319720	D	Spouse	0	0	0																						"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	1	1038773	1	000134038106000025	"2006-09-13 15:49:58"	primary_doc.xml	4/A	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	600	25.8	15480	D	82680	D	"Owned by Spouse"	0	-1	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	1	1038773	1	000134038106000024	"2006-09-13 14:21:19"	primary_doc.xml	4	2006-09-13	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	600	25.8	15480	D	81380	D	"Owned by Spouse"	0	-1	0	0																C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	1	1038773	1	000134038106000013	"2006-05-09 18:02:12"	primary_doc.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	700	25.15	17605	D	81980	o		0	-1	0	0																					"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	1	1038773	1	000134038106000002	"2006-02-02 07:35:28"	primary_doc.xml	4	1999-01-01	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	P	0	1300	25.85	33605	A	83980	O		0	2	0	0																					"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	1	1038773	1	000121755505000035	"2005-10-14 17:56:54"	primary_doc.xml	4	1999-01-01	0	1	0	000000000000000000	0	"Common Stock"	2005-10-12	P	0	20000	5	100000	A	82680	D	"Owned by spouse"	0	32	0																	C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1239618	1	1038773	1	000121755505000007	"2005-01-10 19:05:25"	primary_doc.xml	4	1999-01-01	0	1	0	000000000000000000	0	"Common Stock"	2005-01-10	P	0	5000	15	75000	A	62680	D	"Owned by Spouse"	0	9	0																	C		0	0000		"Cornerstone Bancshares Inc"	CSBQ	6021	621175427	TN	0004-12-31	60	h	"Payne Doyce G Md"							1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
