sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1351848	25	1386301	28	000168316824001659	"2024-03-25 11:08:06"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	69495	2.86544	199134	D	2955587	D		1	-2	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316824000416	"2024-01-24 14:21:17"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	41826	2.6521	110927	D	3025082	D		1	-1	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316824000359	"2024-01-22 08:33:30"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	21389	2.6	55611	D	3066908	D		1	-1	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	26	1386301	28	000168316824000318	"2024-01-16 19:41:15"	ownership.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	12911	2.6	33569	D	3088297	D		1	0	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"207 10Th Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316824000164	"2024-01-09 19:12:26"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	94200	2.69451	253823	D	3101208	D		1	-3	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316824000089	"2024-01-04 19:03:05"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	11349	2.61488	29676	D	3195408	D		1	0	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316823009133	"2023-12-28 19:24:15"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	27205	2.62873	71515	D	3206757	D		1	-1	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316823009074	"2023-12-22 18:28:01"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	69360	2.65382	184069	D	3233962	D		1	-2	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	24	1386301	28	000093979823000002	"2023-11-14 15:48:05"	primary_doc.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	18000	2.34	42120	D	3303322	D		0	-1	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd."	#739	"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465923019584	"2023-02-13 15:00:38"	tm236634-1_4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	32000	1.25	40000	A	3336390	D		0	1	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921094513	"2021-07-21 17:53:31"	tm2122967-1_4seq1.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	41798	2.92	122050	D	3343936	D		0	-1	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921093181	"2021-07-16 19:53:11"	tm2122492-1_4seq1.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	67065	2.97068	199229	D	3385734	D		1	-2	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921091803	"2021-07-13 18:51:10"	tm2122154-1_4seq1.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	39848	3.02146	120399	D	3452799	D		1	-1	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921090369	"2021-07-08 19:25:58"	tm2121801-1_4seq1.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	226289	3.00365	679693	D	3492647	D		1	-6	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921083696	"2021-06-21 21:45:46"	tm2120318d4_4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	0	6000	1.25	7500	A	3718936	D		0	0	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	13	1386301	28	000114420416110095	"2016-06-27 20:14:34"	v443085_4.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	20000	1	20000	A	3631406	D		0	1	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/o Research Solutions, Inc."	"5435 Balboa Blvd., Suite 202"	Encino	CA	91316		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	11	1386301	28	000114420414072437	"2014-12-04 19:39:15"	v395843_4.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	2000	0.89	1780	A	3624007	D		0	0	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/o Research Solutions, Inc."	"5435 Balboa Blvd., Suite 202"	Encino	CA	91316		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	11	1386301	28	000114420414060908	"2014-10-14 13:38:01"	v391308_form4.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	P	0	4000	0.72497	2900	A	4118767	D	"By spouse,By child"	1	0	0	0																C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/o Research Solutions, Inc."	"5435 Balboa Blvd., Suite 202"	Encino	CA	91316		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	11	1386301	28	000114420414060560	"2014-10-10 12:15:56"	v391092_4.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	P	0	7000	0.724286	5070	A	4114767	D	"By spouse,By child"	1	0	0	0																C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/o Research Solutions, Inc."	"5435 Balboa Blvd., Suite 202"	Encino	CA	91316		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	11	1386301	28	000114420414059970	"2014-10-07 17:15:58"	v390926_4.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	P	0	5000	0.73164	3658	A	4107767	D	"By spouse,By child"	1	0	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/o Research Solutions, Inc."	"5435 Balboa Blvd., Suite 202"	Encino	CA	91316		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	82	1351848	4	875355	2	000087535511000031	"2011-03-16 17:45:49"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	20000	3.49	69800	A	0	D		1	-100	827	-3	0	0	6	8	-13	-33	-64	-2	-3	-7	-7	0	-2	12	226	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Derycz Peter"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1351848	4	875355	2	000087535511000031	"2011-03-16 17:45:49"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Common Stock"	2011-03-14	S	0	20000	6.53352	130670	D	0	D		1	-100	827	-3	0	0	6	8	-13	-33	-64	-2	-3	-7	-7	0	-2	12	226	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Derycz Peter"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
11	4	1351848	4	875355	1	000087535510000011	"2010-03-02 15:37:27"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	10000	0.84	8400	A	0	D		0	-100	187	0	-2	-2	3	19	1	14	23	4	10	8	13	20	45	506	120	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Derycz Peter"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1351848	4	875355	1	000087535510000011	"2010-03-02 15:37:27"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	10000	5.4045	54045	D	0	D		0	-100	187	0	-2	-2	3	19	1	14	23	4	10	8	13	20	45	506	120	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Derycz Peter"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
