sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1041815	8	866829	3	000120919120018595	"2020-03-12 17:27:42"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	210000	1.79	375900	A	7071844	D		0	3	0																	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Kratz Owen E"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1184448	11	866829	3	000120919116129723	"2016-06-27 16:46:03"	doc4.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	P	0	968	6.65	6437	A	92338	D		0	1	13969	-9	6	6	21	23	18	49		-7	-11	-22	-5	18	18	-50	-74	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Rask Jan A"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041815	8	866829	3	000120919115024015	"2015-03-09 15:13:15"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	71500	13.9922	1000440	A	6386343	D		1	1	32767	0	1	-2	-5	11	11	-52	-62	-5	-11	-26	-24	-39	-46	-40	-39	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Kratz Owen E"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1571038	2	866829	3	000120919114034529	"2014-05-16 13:02:16"	doc4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	1000	22.25	22250	A	25702	D		0	4	21447	0	2	2	2	13	14	21	-24	-7	-5	-6	-4	1	-1	-10	15	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Hall James M"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1571038	2	866829	3	000120919113056552	"2013-12-12 15:38:18"	doc4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	2500	21.62	54050	A	24662	D		0	11	17658	0	1	8	8	2	6	17	1	-4	-2	-3	-10	-18	-9	16	34	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Hall James M"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041815	8	866829	3	000120919113049323	"2013-10-25 11:52:30"	doc4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common stock"	2013-10-24	P	0	50000	23.05	1152500	A	5206597	D		0	1	23417	0	4	4	3	-3	-10	3	10	-5	-6	-8	-14	-9	3	22	35	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Kratz Owen E"	"3505 W Sam Houston Parkway N."	"Suite 400"	Houston	TX	77043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041815	9	866829	3	000120919111043662	"2011-08-11 12:57:01"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	2000	14.933	29866	A	5072792	D		0	0	32767	0	13	13	15	10	30	28	32	-7	-25	-21	-13	-11	17	46	27	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Kratz Owen E"	"400 N Sam Houston Parkway E"	"Suite 400"	Houston	TX	77060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041815	9	866829	3	000120919111043659	"2011-08-11 12:55:57"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	67465	14.3376	967285	A	5070792	D		0	1	32767	0	13	13	15	10	30	28	32	-7	-25	-21	-13	-11	17	46	27	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Kratz Owen E"	"400 N Sam Houston Parkway E"	"Suite 400"	Houston	TX	77060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041815	9	866829	3	000120919111035478	"2011-06-20 12:09:22"	doc4.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	67000	14.9028	998491	A	5003327	D		0	1	26431	0	4	11	8	21	12	2	3	-6	-5	-14	-10	-4	17	21	41	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Kratz Owen E"	"400 N Sam Houston Parkway E"	"Suite 400"	Houston	TX	77060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041815	9	866829	3	000120919110040512	"2010-08-02 17:45:59"	doc4.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	P	0	103500	9.61942	995610	A	4848327	D		0	2	22258	2	8	8	11	-1	30	23	106	-12	-1	-7	-23	-36	-11	-9	-72	C		0	0000		"Helix Energy Solutions Group Inc"	HLX	1389	953409686	MN	0004-12-31	13	b	"Kratz Owen E"	"400 N Sam Houston Parkway E"	"Suite 400"	Houston	TX	77060		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
