sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1751130	4	45919	2	000143774923013845	"2023-05-11 13:28:56"	rdgdoc.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	1650	5.99	9884	A	103417	D		0	2	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"1 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1751130	3	45919	2	000143774922019823	"2022-08-10 17:01:22"	rdgdoc.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock"	2022-08-06	M	0	28333	0	0	A	54107	D		1	110	0																						"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"2 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1751130	3	45919	2	000143774922014936	"2022-06-14 14:24:25"	rdgdoc.xml	4	2022-06-13	0	1	0	000000000000000000	0	"Common Stock"	2022-06-13	M	0	13158	0	0	A	104643	D		0	14	0	0																					"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"2 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1751130	1	45919	4	000143774921027784	"2021-12-03 10:51:16"	rdgdoc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	250	7.98184	1995	A	109821	D		1	0	0	0																					"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1751130	1	45919	4	000143774921021340	"2021-09-01 20:08:03"	rdgdoc.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	400	6.6	2640	A	91297	D		0	0	0																						"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1751130	1	45919	4	000143774921015666	"2021-06-25 16:17:35"	rdgdoc.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	M	0	13158	0	0	A	99228	D		0	15	0																						"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1751130	1	45919	4	000143774921005165	"2021-03-05 17:04:59"	rdgdoc.xml	4/A	2020-08-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-06	M	0	4386	0	0	A	104406	D		0	4	0																	C		0	0000		"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1751130	1	45919	4	000143774920019508	"2020-09-09 16:54:26"	rdgdoc.xml	4	2020-08-08	0	1	0	000000000000000000	1	"Common Stock"	2020-09-06	M	0	4386	0	0	A	4318	D		0	-6450	0																	C		0	0000		"Harte Hanks Inc"	HRTH	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1751130	2	45919	2	000143774920006364	"2020-03-27 17:53:13"	rdgdoc.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	752	0	0	A	37474	D		1	2	0																	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"9601 McAllister Freeway, Suite 610"	"Suite 610"	"San Antonio"	TX	78216		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
20	82	1751130	1	45919	2	000175113020000005	"2020-03-19 17:49:11"	wf-form4_158465453390296.xml	4	2019-09-06	0	0	0	000000000000000000	2	"Common Stock"	2020-03-17	P	0	1000	2.655	2655	A	40474	D		0	3	0																	C		0	0000		"Harte Hanks Inc"	HHS	7331	741677284	DE	0004-12-31	73	i	"Kearnes Laurilee"	"2800 Wells Branch Parkway"		Austin	TX	78728		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7331	11	"Direct Mail Advertising Services"	Ads	Advertising		BizSv	"Business Services"
