sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1550424	6	1061027	213	000120919123057239	"2023-12-04 16:54:41"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	100000	0.493617	49362	A	100000	D		1	32767	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rothera Mark"	"C/O Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1026765	19	1061027	213	000120919121064540	"2021-11-15 17:59:52"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	8000	5.56	44480	A	567198	D	"By spouse"	0	1	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Royston Ivor"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1811378	1	1061027	75	000089924320015389	"2020-06-05 15:18:29"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	6000	0.3315	1989	A	20500	D		0	41	0	0																C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Gullotta Tina"	"Sunesis Pharmaceuticals, Inc."	"395 Oyster Point Boulevard, Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724190	2	1061027	75	000089924320009976	"2020-04-02 15:30:39"	doc4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	12000	0.5058	6070	A	127697	D		1	10	0	0																C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Quinn William P."	"Sunesis Pharmaceuticals, Inc."	"395 Oyster Point Boulevard, Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652910	2	1061027	75	000089924319019602	"2019-07-15 16:15:23"	doc4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	P	0	2500000	0.6	1500000	A	10100000	I	"See footnote"	0	33	0																	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Aisling Capital Iv, LP"	"C/o Aisling Capital Management LP"	"888 Seventh Avenue, 12Th Floor"	"New York"	NY	10106		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1724190	1	1061027	75	000117911018013757	"2018-12-12 16:57:44"	edgar.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Common Stock"	2018-12-10	P	0	40000	0.47	18800	A	52000	D		0	333	0																	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Quinn William P."	"Sunesis Pharmaceuticals, Inc."	"395 Oyster Point Boulevard, Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	"CFO,Sr.VP Finance, Corp.Dev."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1721035	1	1061027	75	000114036117041187	"2017-11-06 21:27:55"	doc1.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	P	0	81500	2.77302	226001	A	3331500	I	"See Footnote"	1	3	0																	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Mpm Oncology Impact Management Gp LLC"	"C/o Mpm Capital"	"450 Kendall Street"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1461466	4	1061027	75	000117911017013545	"2017-10-30 19:30:13"	edgar.xml	4	2017-10-27	0	1	0	000000000000000000	0	"Common Stock"	2017-10-27	P	0	400000	2	800000	A	30708	I	"See footnotes."	0	-108	0																	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Misfeldt Dayton"	"C/o Bay City Capital LLC"	"750 Battery Street, Suite 400"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491874	7	1061027	75	000117911016033153	"2016-12-16 17:53:59"	edgar.xml	4/A	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	3740	3.87084	14477	A	14074	D		1	36	113	-1	4	4	1	10	18			-3	-6	-14	-2	-19	10	-30	-74	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Parker Geoffrey M."	"395 Oyster Point Blvd."	"Suite 400"	"San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491874	7	1061027	75	000117911016032838	"2016-12-12 18:43:38"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	P	0	3740	3.87084	14477	A	65745	D		1	6	117	-3	-4	-4	-4	5	11			-1	-4	-6	3	-18	15	-25	-72	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Parker Geoffrey M."	"395 Oyster Point Blvd."	"Suite 400"	"San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
