sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1706176	4	1061027	213	000120919124004037	"2024-02-27 19:54:13"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	3405	0.7322	2493	D	102306	D		0	-3	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123056842	"2023-11-28 19:06:17"	doc4.xml	4	2023-11-25	0	1	0	000000000000000000	1	"Common Stock"	2023-11-28	S	0	3720	0.5	1860	D	98822	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123047665	"2023-08-29 18:47:04"	doc4.xml	4	2023-08-25	0	1	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	3512	1.45	5092	D	95653	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123032707	"2023-05-26 19:29:02"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	1	"Common Stock"	2023-05-25	S	0	3635	1.4196	5160	D	92277	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919123013866	"2023-02-28 18:28:28"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	2156	1.6812	3625	D	48087	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919123013854	"2023-02-28 18:22:56"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	3599	1.6812	6051	D	89023	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919122058981	"2022-11-29 17:33:13"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	3532	2.7196	9606	D	85733	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919122058974	"2022-11-29 17:25:29"	doc4.xml	4	2022-11-25	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	2116	2.7193	5754	D	46116	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1846460	1	1061027	213	000120919122047951	"2022-08-29 21:18:58"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	2190	4.0118	8786	D	44105	D		0	-5	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Rojkjaer Lisa"	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706176	4	1061027	213	000120919122047948	"2022-08-29 21:14:09"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-26	S	0	3655	4.0162	14679	D	82376	D		0	-4	0																						"Viracta Therapeutics, Inc."	VIRX	2834	943295878	DE	0004-12-31	28	d	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
