sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1218959	4	885550	3	000120919117030300	"2017-05-05 16:12:25"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	65000	214.149	13919709	D	28265	D		0	-70	32767	-1	0	0	0					5	7	13	17	9	18	18	-4	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919112020066	"2012-03-27 16:17:15"	doc4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	5533	105.497	583713	D	90000	D		0	-6	3552	-4	-1	-1	-2	-7	-18	-13	18	4	7	15	12	27	68	52	153	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919112008084	"2012-02-07 16:02:09"	doc4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	4000	91.0877	364351	D	99331	D		0	-4	2192	2	1	1	2	1	-7	9	15	5	12	14	9	19	24	47	114	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919111030668	"2011-05-24 16:02:15"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	790	75.9222	59979	D	73331	D		1	-1	3074	-1	0	0	5	5	-14	4	13	2	-3	-3	2	10	32	68	278	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919111020128	"2011-03-30 16:06:00"	doc4.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	S	0	1667	69.5942	116014	D	74121	D		1	-2	1380	0	2	2	8	12	16	-7	46	0	1	-4	7	12	13	64	221	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919110042705	"2010-08-16 16:06:48"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	11589	58.25	675059	D	48662	D		0	-19	2967	2	3	3	0	2	0	10	22	-1	-1	8	20	27	45	83	212	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919110041718	"2010-08-09 16:04:44"	doc4.xml	4	2010-08-06	0	0	0	000000000000000000	0	"Common Stock"	2010-08-06	S	0	665	58	38570	D	60251	D		0	-1	3294	3	-2	-2	-3	-2	4	4	25	5	9	16	20	38	36	118	224	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919110028572	"2010-05-18 16:01:07"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	6044	46	278024	D	60916	D		0	-9	1759	2	-1	-1	-3	-1	26	25	62	-1	8	2	5	15	36	121	99	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919110027579	"2010-05-13 16:01:17"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	2000	46	92000	D	66960	D		0	-3	1728	-3	0	0	3	2	27	31	70	11	3	2	13	19	36	110	108	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919110027213	"2010-05-12 16:01:29"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	1000	45	45000	D	68960	D		0	-1	1728	4	-3	-3	2	-3	26	31	70	5	0	1	6	10	32	97	110	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109057890	"2009-12-18 16:02:48"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	7188	10.325	74216	A	38336	D		0	23	1588	1	4	4	8	23	6	23	55	12	16	18	16	33	70	177	126	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109057890	"2009-12-18 16:02:48"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	7188	39.0912	280988	D	38336	D		0	-16	1588	1	4	4	8	23	6	23	55	12	16	18	16	33	70	177	126	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109057667	"2009-12-17 16:04:16"	doc4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	21865	36.0746	788770	D	38336	D		0	-36	1478	1	1	1	6	23	7	23	57	12	13	13	14	33	74	172	137	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109057665	"2009-12-17 16:03:42"	doc4.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	32774	10.325	338392	A	60201	D		0	119	1478	1	1	1	6	23	7	23	57	12	13	13	14	33	74	172	137	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109057665	"2009-12-17 16:03:42"	doc4.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2009-12-15	S	0	10909	36.3172	396184	D	60201	D		0	-15	1478	1	1	1	6	23	7	23	57	12	13	13	14	33	74	172	137	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109056880	"2009-12-14 16:05:12"	doc4.xml	4	2009-12-11	0	1	0	000000000000000000	0	"Common Stock"	2009-12-11	M	0	1110	10.325	11461	A	38336	D		0	3	1011	1	2	2	13	33	22	33	75	3	0	1	2	20	53	162	105	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109056880	"2009-12-14 16:05:12"	doc4.xml	4	2009-12-11	0	1	0	000000000000000000	1	"Common Stock"	2009-12-11	S	0	1110	35	38850	D	38336	D		0	-3	1011	1	2	2	13	33	22	33	75	3	0	1	2	20	53	162	105	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109054629	"2009-11-30 16:03:12"	doc4.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Stock"	2009-11-25	M	0	200	10.325	2065	A	38336	D		0	1	1125	3	0	0	0	25	30	36	85	-4	-3	-1	-6	7	46	140	74	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109054629	"2009-11-30 16:03:12"	doc4.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Stock"	2009-11-25	S	0	200	35.015	7003	D	38336	D		0	-1	1125	3	0	0	0	25	30	36	85	-4	-3	-1	-6	7	46	140	74	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109054189	"2009-11-24 16:03:57"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	0	"Common Stock"	2009-11-23	M	0	8728	10.325	90117	A	38336	D		0	29	1207	0	-1	-1	-1	20	16	33	71	0	3	1	-2	13	69	161	79	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	3	000120919109054189	"2009-11-24 16:03:57"	doc4.xml	4	2009-11-23	0	1	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	8728	35.0518	305932	D	38336	D		0	-19	1207	0	-1	-1	-1	20	16	33	71	0	3	1	-2	13	69	161	79	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	1	000120919107046774	"2007-08-08 15:48:41"	doc4.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	20993	10.325	216753	A	700	D		0	-103	1589	0	14	15	8	-4	-16	-19	-23	-11	-5	-9	-13	-14	-20	-16	70	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	4	885550	1	000120919107046704	"2007-08-08 09:36:09"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	33036	10.325	341097	A	17482	D		0	-212	1589	0	14	15	8	-4	-16	-19	-23	-11	-5	-9	-13	-14	-20	-16	70	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	Pres		0	0	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	2	885550	1	000120919106060144	"2006-11-17 11:33:51"	doc4.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	M	0	19246	9.89874	190511	A	13587	D		0	-340	1086	0	0	-2	1	-5	-22	-18	-44	8	9	1	7	23	25	124	36	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Originations Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	2	885550	1	000120919106058552	"2006-11-09 11:00:05"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	14725	7.82	115150	A	6482	D		0	-179	1134	0	-2	1	3	4	-12	-15	-37	1	-7	-8	5	14	13	105	30	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Originations Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	5	885550	1	000120919104053185	"2004-11-17 13:03:37"	bde89879_01smj.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	12000	7.82	93840	A	0	D		0	-100	1205	0	1	-1	2	2	0	-37	-37	2	4	11	23	34	71	113	195	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1218959	5	885550	1	000120919104053185	"2004-11-17 13:03:37"	bde89879_01smj.xml	4	2004-11-15	0	1	0	000000000000000000	1	"Common Stock"	2004-11-15	S	0	12000	24.5336	294404	D	0	D		0	-100	1205	0	1	-1	2	2	0	-37	-37	2	4	11	23	34	71	113	195	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Jones Steven M"	"25505 West Twelve Mile Road"		Southfield	MI	48034		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
