sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1016744	4	784199	2	000078419918000185	"2018-09-06 16:21:37"	certent-form4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	5000	34.5344	172672	D	64843	D		0	-7	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016744	4	784199	2	000078419918000159	"2018-08-13 16:31:54"	certent-form4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	1154	33.2697	38393	D	69843	D		0	-2	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016744	4	784199	2	000078419918000133	"2018-06-15 17:17:31"	certent-form4.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	5000	28.8893	144447	D	70997	D		0	-7	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016744	4	784199	2	000078419918000121	"2018-06-01 09:07:28"	certent-form4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	3000	27.175	81525	D	75997	D		0	-4	0	0																C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016744	4	784199	2	000078419918000101	"2018-05-15 17:32:10"	certent-form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Common Stock"	2018-05-14	S	0	10000	24.75	247500	D	78997	D		0	-11	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016744	4	784199	2	000078419918000089	"2018-05-10 16:41:39"	certent-form4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	6852	25.3763	173879	D	88997	D		1	-7	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016744	4	784199	2	000078419918000087	"2018-05-08 16:26:38"	certent-form4.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	2000	24	48000	D	95849	D		0	-2	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016744	4	784199	2	000078419918000056	"2018-03-09 16:51:02"	certent-form4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	2000	22	44000	D	97849	D		0	-2	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016744	4	784199	2	000078419917000105	"2017-12-19 17:30:08"	certent-form4.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	1000	20	20000	D	99849	D		0	-1	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1016744	4	784199	2	000078419917000096	"2017-11-08 17:22:48"	certent-form4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	1000	19.03	19030	D	100849	D		0	-1	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Ronald C Elkins"	"Cryolife, Inc."	"1655 Roberts Blvd., Nw"	Kennesaw	GA	30144		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
