sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1673345	5	911649	8	000114036119022670	"2019-12-17 06:05:23"	form4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-16	S	0	3923	13.4367	52712	D	116341	D		0	-3	0	0																C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	5	911649	8	000114036119022550	"2019-12-13 17:37:10"	form4.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-11	S	0	7738	13.621	105399	D	120264	D		1	-6	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	5	911649	8	000114036119022315	"2019-12-10 17:23:34"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-06	S	0	13034	13.6626	178079	D	128002	D		1	-9	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	5	911649	8	000114036119022025	"2019-12-05 20:39:36"	form4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-12-03	S	0	305	14.8023	4515	D	141036	D		1	0	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"767 5Th Avenue 12Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119013522	"2019-07-26 19:30:06"	form4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-25	S	0	2000	18.1515	36303	D	139092	D		0	-1	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119013383	"2019-07-24 18:57:26"	form4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-22	S	0	1779	18.7595	33373	D	141092	D		1	-1	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119013226	"2019-07-19 17:47:55"	form4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-18	S	0	4397	20.5	90139	D	142871	D		1	-3	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119013081	"2019-07-17 19:54:30"	form4.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-15	S	0	2727	20.5992	56174	D	147268	D		1	-2	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119012894	"2019-07-12 18:49:36"	form4.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-10	S	0	15000	20.254	303811	D	149995	D		1	-9	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119012671	"2019-07-09 21:18:20"	form4.xml	4	2019-07-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-05	S	0	3319	20.0934	66690	D	164995	D		1	-2	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119012542	"2019-07-08 17:29:37"	form4.xml	4/A	2019-07-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-01	S	0	4537	19.6506	89155	D	168314	D		1	-3	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119012386	"2019-07-02 18:59:12"	form4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-07-01	S	0	1300	19.6042	25485	D	171551	D		1	-1	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119012208	"2019-07-01 21:08:56"	form4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-06-27	S	0	5800	19.1474	111055	D	172851	D		1	-3	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119011714	"2019-06-26 19:24:41"	form4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-06-24	S	0	3300	19.2823	63632	D	178651	D		1	-2	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036119008823	"2019-05-09 15:09:00"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-03-11	S	0	43500	18.2011	791750	D	181951	D		1	-19	0	0																C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036118038943	"2018-09-24 09:07:34"	form4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-09-13	S	0	3536	16.42	58061	D	227548	D		0	-2	0	0																C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	1	1290677	1	000156761918002464	"2018-09-12 19:12:46"	doc1.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	S	0	25000	42.04	1051000	D	390062	I	"By Helms Management Corp."	0	-6	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036118038362	"2018-09-12 18:58:46"	form4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-09-10	S	0	15000	16.3567	245350	D	231084	D		1	-6	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036118038111	"2018-09-10 08:52:54"	form4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-09-05	S	0	10136	15.7838	159985	D	246084	D		1	-4	0	0																C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036118037744	"2018-09-04 18:54:14"	form4.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-08-30	S	0	2128	15.7393	33493	D	256220	D		1	-1	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036118037300	"2018-08-29 19:21:01"	form4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-08-27	S	0	3000	15.849	47547	D	258348	D		1	-1	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036118037131	"2018-08-28 16:05:52"	form4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-08-23	S	0	2000	15.7905	31581	D	261348	D		1	-1	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036118036818	"2018-08-22 18:42:26"	form4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-08-20	S	0	5300	15.5819	82584	D	263348	D		1	-2	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	4	911649	8	000114036118036758	"2018-08-21 16:19:37"	form4.xml	4	2018-08-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-08-13	S	0	8900	16.1529	143761	D	268648	D		1	-3	0																	C	A	0	0000		"Standard Diversified Inc."	SDI	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Standard Diversified Inc."	"155 Mineola Boulevard"	Mineola	NY	11501		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	1	1290677	1	000156761918001555	"2018-08-21 14:14:55"	doc1.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	S	0	20000	31.82	636400	D	415062	I	"By Helms Management Corp."	0	-5	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	1	1290677	1	000156761918001301	"2018-08-16 16:49:54"	doc1.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	7500	32.1809	241357	D	435062	M	"By Helms Management Corp."	1	-2	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	1	1290677	1	000114036118028179	"2018-06-12 12:15:00"	doc1.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	50000	28.16	1408000	D	442562	I	"By Helms Management Corp."	0	-10	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	3	911649	7	000114420418001148	"2018-01-05 18:06:33"	tv482806_form4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2018-01-03	S	0	200000	11.525	2305000	D	548075	D		0	-27	0																	C	A	0	0000		"Standard Diversified Opportunities Inc."	SDOIA	2100	561581761	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"C/o Sdoi"	"1521 Concord Pike, Suite 301"	Wilmington	DE	19803		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	1	1290677	1	000114036117035737	"2017-09-18 14:28:10"	form4.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	S	0	100000	17.09	1709000	D	642562	I	"By Helms Management Corp."	0	-13	0	0																C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1673345	1	1290677	1	000114036117032898	"2017-08-21 19:58:46"	form4.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	S	0	100000	16.52	1652000	D	742562	I	"By Helms Management Corp."	0	-12	0																	C		0	0000		"Turning Point Brands, Inc."	TPB	2100	133961898	DE	0004-12-31	21	d	"Helms Thomas F. Jr."	"Turning Point Brands, Inc."	"5201 Interchange Way"	Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
