sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1532733	2	1524358	22	000120919123049555	"2023-09-15 13:12:26"	doc4.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	4289	52.09	223414	A	40200	D		0	12	0	0																					"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Hunter James H. IV"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1888604	1	1524358	22	000120919123045038	"2023-08-08 17:00:21"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	1800	113.55	204390	A	13087	D		0	16	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Terry Anthony E"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1336257	6	1524358	22	000120919123045037	"2023-08-08 17:00:19"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	5000	112.84	564200	A	110037	D	"John E. Geller, Jr. Revocable Trust,Shan"	0	5	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Geller John E Jr"	"9002 San Marco Court"		Orlando	FL	32819		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	4	1524358	22	000120919123006753	"2023-02-03 16:00:48"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	2626	165	433290	D	11859	D		0	-18	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Smith Dwight D."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	4	1524358	22	000120919123004557	"2023-01-24 16:03:12"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	2627	157	412439	D	14485	D		0	-15	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Smith Dwight D."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532733	2	1524358	22	000120919122050479	"2022-09-19 16:00:17"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	4843	39.93	193381	A	37576	D		0	15	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Hunter James H. IV"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532738	4	1524358	22	000120919122045448	"2022-08-11 17:00:37"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	2700	148	399600	D	17112	D		0	-14	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Smith Dwight D."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	4	1524358	22	000120919122033122	"2022-06-01 16:00:31"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	3765	147.36	554810	D	8606	D		0	-30	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Yonker Michael E."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532736	4	1524358	22	000120919122021303	"2022-03-28 16:00:38"	doc4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	0	1000	155.35	155350	D	12371	D		0	-7	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Yonker Michael E."	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532737	3	1524358	22	000120919122020468	"2022-03-22 08:45:09"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	5535	39.93	221013	A	52371	D		0	12	0	0																					"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	X1	0004-12-31	65	h	"Kane-Hanan Lizabeth"	"9002 San Marco Court"		Orlando	FL	32819		0	1	0	0	"EVP, Chief Dev., Product"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
