sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1377921	55	1318484	216	000160366219000032	"2019-09-10 12:21:14"	primary_doc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	9000	16.84	151560	A	13390	D		0	205	0	0																C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Sachse Peter R"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	64	1377921	20	794367	4	000079436716000186	"2016-03-01 17:22:59"	primary_doc.xml	4	2016-02-26	0	0	0	000000000000000000	1	"Common Stock"	2016-02-29	S	0	9903	43.2415	428221	D	67853	D	"By wife,By 401(k) Plan"	0	-13	32767	1	1	1	2	2	-25	-10	-21	1	5	9	14	8	-26	-30	-22	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Sachse Peter R"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1377921	54	794367	4	000079436715000120	"2015-06-03 17:08:17"	primary_doc.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	10000	69.2965	692965	D	67790	D	"By wife,By 401(k) Plan"	0	-13	32767	2	-1	-1	-1	-2	-16	-44	-52	1	1	5	2	8	7	16	48	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Sachse Peter R"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Innovation, Bus.Devel.Of"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1377921	53	794367	4	000079436715000089	"2015-04-09 10:26:33"	primary_doc.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	74438	23.43	1744082	A	77790	D	"By wife,By 401(k) Plan"	0	2221	32767	0	-3	-1	-3	-7	-5	-26	-40	3	10	8	10	8	21	22	65	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Sachse Peter R"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Innovation, Bus.Devel.Of"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1377921	53	794367	4	000079436715000089	"2015-04-09 10:26:33"	primary_doc.xml	4	2015-04-08	0	1	0	000000000000000000	1	"Common Stock"	2015-04-08	S	0	88958	68.9423	6132965	D	77790	D	"By wife,By 401(k) Plan"	0	-53	32767	0	-3	-1	-3	-7	-5	-26	-40	3	10	8	10	8	21	22	65	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Sachse Peter R"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Innovation, Bus.Devel.Of"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1377921	52	794367	4	000079436715000050	"2015-03-26 17:07:54"	primary_doc.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock"	2015-03-24	M	0	25100	0	0	A	92301	D	"By wife,By 401(k) Plan"	0	37	32767	-2	1	1	3	6	11	-15	-29	-2	1	3	0	2	11	14	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Sachse Peter R"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Innovation, Bus.Devel.Of"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1377921	52	794367	4	000079436715000050	"2015-03-26 17:07:54"	primary_doc.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Common Stock"	2015-03-24	S	0	25100	65.4	1641540	D	92301	D	"By wife,By 401(k) Plan"	0	-21	32767	-2	1	1	3	6	11	-15	-29	-2	1	3	0	2	11	14	59	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Sachse Peter R"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Innovation, Bus.Devel.Of"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1377921	50	794367	4	000079436715000034	"2015-03-03 12:29:12"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	20799	63.792	1326810	D	117401	D	"By wife,By 401(k) Plan"	0	-15	32767	0	-1	-2	-2	2	5	-7	-30	1	1	0	1	1	4	13	62	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Sachse Peter R"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Innovation, Bus.Devel.Of"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1377921	13	794367	4	000079436714000161	"2014-11-25 13:01:03"	primary_doc.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	37140	20.89	775855	A	117391	D	"By wife,By 401(k) Plan"	0	46	32767	0	-1	-1	-2	0	-1	7	-37	4	5	14	14	3	11	28	61	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Sachse Peter R"	"C/o Macys Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1377921	13	794367	4	000079436714000161	"2014-11-25 13:01:03"	primary_doc.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	37140	64.8662	2409131	D	117391	D	"By wife,By 401(k) Plan"	0	-24	32767	0	-1	-1	-2	0	-1	7	-37	4	5	14	14	3	11	28	61	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Sachse Peter R"	"C/o Macys Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
