sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1198867	1	850209	4	000124015113000106	"2013-12-23 16:10:01"	edgar.xml	4	2013-12-17	0	1	0	000000000000000000	2	"Common Stock"	2013-12-20	S	0	7000	40.9	286300	D	39124	D	"401(k) Plan"	0	-15	32767	0	1	1	1	-6	13	22	36	5	6	5	14	27	21	27	88	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198867	1	850209	4	000124015113000102	"2013-11-26 17:33:27"	edgar.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	45000	39.05	1757250	D	41824	D	"401(k) Plan"	0	-52	32767	0	1	1	1	6	9	26	50	5	4	11	18	20	15	13	84	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198867	1	850209	4	000124015113000075	"2013-08-02 17:00:32"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	3	"Common Stock"	2013-08-01	S	0	114500	36.6487	4196276	D	61793	D	"401(k) Plan"	0	-65	32767	0	1	1	-4	-14	-6	5	32	3	3	1	7	7	10	14	80	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198867	1	850209	4	000124015112000092	"2012-09-07 16:15:32"	edgar.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	21959	36	790524	D	82964	D	"401(k) Plan"	0	-21	32767	0	1	1	2	-2	-3	-9	-7	5	6	5	10	20	22	79	195	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198867	1	850209	4	000124015112000087	"2012-08-20 16:17:52"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	20041	36	721476	D	92964	D	"401(k) Plan"	0	-18	32767	-2	0	0	-1	5	-2	1	2	2	1	5	13	16	26	105	187	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198867	1	850209	4	000124015112000085	"2012-08-06 17:14:40"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	1	"Common Stock"	2012-08-03	S	0	35000	34	1190000	D	92964	D	"401(k) Plan"	0	-27	32767	-1	2	2	1	5	3	4	9	3	5	3	17	11	27	80	169	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198867	1	850209	4	000124015112000077	"2012-07-16 13:49:23"	edgar.xml	4	2012-07-12	0	1	0	000000000000000000	1	"Common Stock"	2012-07-12	S	0	22500	32	720000	D	102964	D	"401(k) Plan"	0	-18	32767	0	-1	0	0	4	5	4	12	5	7	14	9	9	35	46	160	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198867	1	850209	4	000124015112000025	"2012-03-19 16:08:44"	edgar.xml	4	2012-03-16	0	1	0	000000000000000000	2	"Common Stock"	2012-03-16	S	0	45000	30.1714	1357713	D	125529	D	"401(k) Plan"	0	-26	32767	1	1	1	3	4	0	24	10	-2	-1	3	10	27	38	59	118	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198867	1	850209	4	000124015111000150	"2011-12-01 17:00:21"	edgar.xml	4	2011-11-30	0	1	0	000000000000000000	2	"Common Stock"	2011-11-30	S	0	16700	23.5753	393708	D	125411	D	"401(k) Plan"	0	-12	32767	1	3	3	5	0	22	29	53	12	5	12	8	14	0	27	158	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198867	1	850209	4	000124015111000099	"2011-06-02 17:06:25"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	2	"Common Stock"	2011-05-31	S	0	63800	24.8735	1586929	D	125374	D	"401(k) Plan"	0	-34	32767	-2	-1	-1	-8	0	-11	-3	36	-2	-3	8	17	26	31	72	128	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Bahler Gary M"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
