sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1639792	7	1287213	1	000089706924000673	"2024-03-13 16:44:29"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	4729	24.8143	117347	D	43560	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	7	1287213	1	000156761923004627	"2023-03-07 17:34:10"	doc1.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3757	36.6561	137717	D	32202	D		0	-10	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	6	1287213	1	000156761922006564	"2022-03-08 17:38:33"	doc1.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	3888	35.9083	139611	D	27162	D		0	-13	0																						"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	4	1287213	1	000156761921006179	"2021-03-12 15:01:49"	doc1.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	4311	49.2867	212475	D	21080	D		0	-17	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	4	1287213	1	000156761920005264	"2020-03-02 14:29:20"	doc1.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1185	42.6745	50569	A	15724	D		0	8	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	4	1287213	1	000156761919006375	"2019-03-07 14:48:02"	doc1.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	1115	40.6295	45302	D	10579	D		0	-10	0	0																C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1639792	4	1287213	1	000114036117035800	"2017-09-18 17:07:15"	doc1.xml	4	2017-09-14	0	0	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	1250	36.04	45050	A	1250	D		0	32767	0																	C		0	0000		"Douglas Dynamics, Inc"	PLOW	3531	134275891	DE	0004-12-31	35	d	"Lauber Sarah C"	"C/o Douglas Dynamics, Inc."	"7777 North 73Rd Street"	Milwaukee	WI	53223		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
11	4	1639792	3	1579252	14	000157925217000048	"2017-07-05 19:33:20"	wf-form4_149929758638240.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	26051	0	0	A	35637	D		0	272	0																	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Lauber Sarah C"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1639792	2	1579252	14	000157925216000188	"2016-07-05 18:45:10"	wf-form4_146775869723956.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	26051	0	0	A	18600	D		0	-350	118	0	-2	-2	3	4	-39	-51		-2	-5	-4	-7	1	-4	-44	-65	C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Sutton Sarah C"	"833 East Michigan Street"	"Suite 900"	Milwaukee	WI	53202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1639792	1	1579252	14	000157925215000087	"2015-08-06 16:27:30"	wf-form4_143889283772599.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	1666	5.9	9829	A	1666	D		0	32767	251	-6	2	2	0	-11	-24	-35	-48	-1	-2	-9	-17	-23	-27	-43		C		0	0000		"Jason Industries, Inc."	JASN	3990	462888322	DE	0004-12-31	39	d	"Sutton Sarah C"	"411 East Wisconsin Ave."	"Suite 2100"	Milwaukee	WI	53202		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
