sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1702010	1	1698022	1	000170100423000005	"2023-10-26 10:07:31"	primary_doc.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	1000	18.15	18150	A	23699	D		0	4	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Eline Steven W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702053	1	1698022	1	000170100423000004	"2023-10-25 10:38:31"	primary_doc.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	5000	18.3	91500	A	5980	D		0	510	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Smack Teresa L."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1992504	1	1698022	1	000170100423000002	"2023-09-07 16:06:44"	primary_doc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	26	19.5	507	A	26	D		0	32767	0																						"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Pollokoff Robert G"	"4510 Lower Beckleysville Road, Suite H"		Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702010	1	1698022	1	000101410023000050	"2023-08-30 09:01:41"	primary_doc.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	140	19.98	2797	A	22699	D		0	1	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Eline Steven W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1991135	1	1698022	1	000101410023000047	"2023-08-28 12:13:10"	primary_doc.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	200	19.995	3999	A	200	D		0	32767	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Miller Emily Bollinger"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702053	1	1698022	1	000101410023000040	"2023-06-16 12:06:16"	primary_doc.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	115	25	2875	A	1094	D		0	12	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Smack Teresa L."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1701347	1	1698022	1	000101410021000061	"2021-12-22 15:08:18"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	500	23.5	11750	A	53929	D		0	1	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Wooden Paul F. Jr."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1701347	1	1698022	1	000169802221000002	"2021-11-08 13:14:59"	primary_doc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	1192	22.25	26528	A	52734	D		0	2	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Wooden Paul F. Jr."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702053	1	1698022	1	000169802221000001	"2021-04-26 10:49:10"	primary_doc.xml	4	2021-04-14	0	0	0	000000000000000000	0	"Common Stock"	2021-04-14	P	0	875	19.94	17448	A	973	D		0	895	0	0																					"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Smack Teresa L."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1701345	1	1698022	1	000169802220000009	"2020-12-30 17:15:06"	primary_doc.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	500	13.25	6625	A	16451	D		0	3	0																	C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Schuster John J. Jr."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1701004	1	1698022	1	000169802220000008	"2020-12-30 06:53:20"	primary_doc.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Common Stock"	2020-12-29	P	0	500	13.25	6625	A	4578	D		0	12	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Krebs Mark C."	"25 Westminster Pike"		Reisterstown	MD	21136		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702010	1	1698022	1	000169802220000007	"2020-12-23 07:18:03"	primary_doc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	P	0	500	13.2	6600	A	21099	D		0	2	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Eline Steven W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702010	1	1698022	1	000169802220000006	"2020-12-16 07:34:47"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	410	13.17	5400	A	20206	D		0	2	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Eline Steven W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1701004	1	1698022	1	000169802220000005	"2020-12-04 14:19:34"	primary_doc.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	500	13.1	6550	A	4019	D		0	14	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Krebs Mark C."	"25 Westminster Pike"		Reisterstown	MD	21136		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702010	1	1698022	1	000169802220000004	"2020-12-04 08:02:33"	primary_doc.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	500	13.1	6550	A	19796	D		0	3	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Eline Steven W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702010	1	1698022	1	000169802220000003	"2020-11-30 14:43:07"	primary_doc.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2002-11-27	P	0	350	13	4550	A	19196	D		0	2	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Eline Steven W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1733696	1	1698022	1	000169802220000002	"2020-05-15 14:57:45"	primary_doc.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	1000	15.432	15432	A	2841	D	"by spouse"	0	54	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Primm Louna S"	"4510 Lower Beckleysville Road, Suite H"		Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702010	1	1698022	1	000169802220000001	"2020-05-15 14:13:19"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	100	13	1300	A	18488	D		0	1	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Eline Steven W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705084	1	1698022	1	000169802219000009	"2019-11-08 14:46:38"	primary_doc.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	P	0	100	17.5	1750	A	1583	D		0	7	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Mekulski Joseph Lawrence"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705084	1	1698022	1	000169802219000008	"2019-11-06 14:01:36"	primary_doc.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	P	0	100	18.5	1850	A	1483	D		0	7	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Mekulski Joseph Lawrence"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702047	1	1698022	1	000169802219000006	"2019-09-26 12:49:36"	primary_doc.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	P	0	1000	30.4	30400	A	45342	D		0	2	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Schindler Bruce L."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702006	1	1698022	1	000169802219000004	"2019-04-03 10:40:21"	primary_doc.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	P	0	689	30.25	20842	A	25262	M	"By Edward A. Halle, Sr. Trust"	0	3	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Halle Edward A. Jr."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702009	1	1698022	1	000169802219000003	"2019-04-03 10:07:55"	primary_doc.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	P	0	661	30.25	19995	A	12538	D		0	6	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Hux Ronald W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1701347	1	1698022	1	000169802219000001	"2019-04-03 09:12:55"	primary_doc.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Common Stock"	2019-04-02	P	0	3000	30.25	90750	D	28101	D		0	12	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Wooden Paul F. Jr."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705084	1	1698022	1	000169802218000006	"2018-05-10 14:26:18"	primary_doc.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	100	31.2	3120	A	690	D		0	17	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Mekulski Joseph Lawrence"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702047	1	1698022	1	000169802218000003	"2018-03-01 15:06:45"	primary_doc.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	P	0	278	28.8	8006	A	42499	D		0	1	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Schindler Bruce L."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702047	1	1698022	1	000169802218000001	"2018-01-19 15:54:50"	primary_doc.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	350	28.8	10094	A	42221	D		0	1	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Schindler Bruce L."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705084	1	1698022	1	000169802217000018	"2017-11-21 12:40:19"	primary_doc.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	50	28.7	1435	A	590	D		0	9	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Mekulski Joseph Lawrence"	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702098	1	1698022	1	000169802217000017	"2017-10-04 11:17:11"	primary_doc.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	P	0	420	27.75	11644	A	2997	D		0	16	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Hoffmeyer Kenneth W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1702009	1	1698022	1	000169802217000016	"2017-06-02 09:21:25"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	1000	27.5	27500	A	11235	D		0	10	0	0																C		0	0000		"Farmers & Merchants Bancshares, Inc."	FMFG	6036	813605835	MD	0004-12-31	60	h	"Hux Ronald W."	"4510 Lower Beckleysville Road"	"Suite H"	Hampstead	MD	21074		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
