sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1539147	2	1133421	3	000122520820002421	"2020-02-14 19:30:23"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	11798	0	0	A	41896	D		0	39	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1539147	2	1133421	3	000122520820001588	"2020-02-04 17:41:25"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	4611	367.33	1693759	D	35394	D		0	-12	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1539147	2	1133421	3	000122520819004182	"2019-03-01 17:22:39"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	1750	286.358	501127	D	40005	D		0	-4	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1539147	2	1133421	3	000122520819003280	"2019-02-21 17:19:43"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	4943	0	0	A	42455	D		0	13	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1539147	2	1133421	3	000122520819002765	"2019-02-15 16:23:11"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	12529	0	0	A	39900	D		0	46	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1539147	2	1133421	3	000122520818012263	"2018-08-03 16:27:07"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	1442	300	432600	D	32898	D		0	-4	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1539147	2	1133421	3	000122520818004211	"2018-02-26 17:48:55"	doc4a.xml	4/A	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	17756	0	0	A	31455	D		0	130	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1539147	2	1133421	3	000122520818003796	"2018-02-22 17:15:12"	doc4.xml	4	2018-02-18	0	1	0	000000000000000000	0	"Common Stock"	2018-02-18	M	0	5582	0	0	A	34296	D		0	19	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1539147	2	1133421	3	000122520818003052	"2018-02-15 17:33:37"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	17756	0	0	A	31411	D		0	130	0																	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1539147	2	1133421	3	000122520817004126	"2017-02-22 16:36:16"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	7601	0	0	A	22231	D		1	52	32767	0	0	0	2	0				1	4	7	4	0	13	29	47	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Bedingfield Kenneth L"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
