sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1143939	5	752431	1	000114393905000003	"2005-11-04 14:03:24"	primary_doc.xml	4	2005-11-02	0	0	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	4000	4.87775	19511	D	4389	D		0	-48	477	0	3	2	-1	-4	-15	-34	21	-4	-2	1	3	2	-12	-43	-59	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"C/o Network Equipment Techologies, Inc."	"6900 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143939	3	752431	1	000108129004000038	"2004-10-29 11:56:26"	primary_doc.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Common Stock"	2004-10-28	M	0	3500	3.52	12320	A	3889	D		0	900	1681	0	0	3	-1	14	-10	-39	-43	13	12	19	18	19	2	-12	144	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143939	3	752431	1	000108129004000038	"2004-10-29 11:56:26"	primary_doc.xml	4	2004-10-28	0	1	0	000000000000000000	1	"Common Stock"	2004-10-28	S	0	5000	8.30503	41525	D	3889	D		0	-56	1681	0	0	3	-1	14	-10	-39	-43	13	12	19	18	19	2	-12	144	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143939	2	752431	1	000114393904000007	"2004-09-03 14:33:00"	edgardoc.xml	4	2004-09-02	0	0	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	1000	6.805	6805	D	5389	D		0	-16	680	0	-3	-2	0	4	46	10	-28	3	1	7	1	-5	-51	-37	68	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"EXC.150.VP Product Dev"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143939	2	752431	1	000114393904000005	"2004-08-20 15:54:42"	edgardoc.xml	4	2004-08-18	0	1	0	000000000000000000	0	"Common Stock"	2004-08-18	S	0	5000	6.65362	33268	D	6389	D		0	-44	914	0	3	-1	1	7	28	10	-27	3	1	-5	-7	-4	-48	-25	70	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"EXC.150.VP Product Dev"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143939	2	752431	1	000114393904000005	"2004-08-20 15:54:42"	edgardoc.xml	4	2004-08-18	0	1	0	000000000000000000	1	"Common Stock"	2004-08-18	M	0	3000	3.52	10560	A	6389	D		0	89	914	0	3	-1	1	7	28	10	-27	3	1	-5	-7	-4	-48	-25	70	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"EXC.150.VP Product Dev"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143939	2	752431	1	000114393904000004	"2004-06-03 10:02:19"	edgardoc.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	S	0	5000	7.42478	37124	D	8389	D		0	-37	1384	0	-5	-2	6	7	-10	31	-27	3	4	0	-23	-42	-27	-15	42	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"EXC.150.VP Product Dev"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143939	2	752431	1	000114393904000004	"2004-06-03 10:02:19"	edgardoc.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	M	0	3000	3.52	10560	A	8389	D		0	56	1384	0	-5	-2	6	7	-10	31	-27	3	4	0	-23	-42	-27	-15	42	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"EXC.150.VP Product Dev"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143939	2	752431	1	000114393904000002	"2004-02-09 12:39:32"	edgardoc.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	3500	13.608	47628	D	9202	D		0	-28	3191	0	-3	4	-5	-6	-45	-54	-38	4	5	-7	33	21	71	109	157	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"EXC.150.VP Product Dev"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1143939	2	752431	1	000114393903000017	"2003-11-03 17:42:49"	edgardoc.xml	4	2003-11-03	0	1	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	7000	3.52	24640	A	11646	D		0	151	1446	10	1	1	-1	-12	16	-26	-29	8	7	-3	0	23	42	199	303	C		0	0000		"Network Equipment Technologies Inc"	NWK	3576	942904044	DE	0004-03-31	35	d	"Kramer Hans"	"6900 Paseo Padre Parkway"		Fremont	CA	94555		0	1	0	0	"EXC.150.VP Product Dev"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
