sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1421477	2	915735	2	000120677412003660	"2012-08-22 17:05:17"	mceleney_form4.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Common Stock"	2012-08-20	M	0	17500	17.1076	299383	A	0	D		0	-100	31272	-2	1	1	-1	-12	4	-5	57	5	2	15	42	33	89	219	218	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000120677412003660	"2012-08-22 17:05:17"	mceleney_form4.xml	4	2012-08-20	0	1	0	000000000000000000	5	"Common Stock"	2012-08-20	S	0	17500	68.903	1205803	D	0	D		0	-100	31272	-2	1	1	-1	-12	4	-5	57	5	2	15	42	33	89	219	218	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000120677412000972	"2012-03-07 19:45:04"	mceleney_form4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	500	24.65	12325	A	0	D		0	-100	7676	4	1	1	5	4	29	92	104	-8	-13	-10	-7	10	57	-27	23	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000120677412000972	"2012-03-07 19:45:04"	mceleney_form4.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	500	39.116	19558	D	0	D		0	-100	7676	4	1	1	5	4	29	92	104	-8	-13	-10	-7	10	57	-27	23	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000114036111009799	"2011-02-15 14:59:59"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	11600	22.8872	265492	A	0	D		0	-100	6338	0	-2	0	-2	-1	-13	-43	-17	10	32	36	33	37	111	75	322	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000114036111009799	"2011-02-15 14:59:59"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	11600	43.54	505064	D	0	D		0	-100	6338	0	-2	0	-2	-1	-13	-43	-17	10	32	36	33	37	111	75	322	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000114036110045252	"2010-11-12 16:23:57"	doc1.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	2800	13.22	37016	A	0	D		0	-100	6897	1	0	0	1	-1	35	23	-13	2	2	16	18	55	34	102	180	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000114036110045252	"2010-11-12 16:23:57"	doc1.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	2800	32.7705	91757	D	0	D		0	-100	6897	1	0	0	1	-1	35	23	-13	2	2	16	18	55	34	102	180	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000114036110025706	"2010-06-16 16:41:00"	doc1.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	5120	11.4044	58390	A	0	D		0	-100	4339	3	-1	-1	-5	-10	-11	26	25	7	10	9	6	-7	62	86	18	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1421477	2	915735	2	000114036110025706	"2010-06-16 16:41:00"	doc1.xml	4	2010-06-15	0	1	0	000000000000000000	2	"Common Stock"	2010-06-15	S	0	5120	25.5	130560	D	0	D		0	-100	4339	3	-1	-1	-5	-10	-11	26	25	7	10	9	6	-7	62	86	18	C		0	0000		"Stratasys Inc"	SSYS	3577	363658792	DE	0004-07-25	35	d	"McEleney John Joseph"	"C/o Stratasys, Inc., 7665 Commerce Way"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
