sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1033797	1	1170650	5	000122520812005818	"2012-02-28 17:10:31"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	16000	26.015	416240	A	27400	D		0	140	32767	2	0	0	-1					6	5	14	10	23	27	6	5	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Cassis John L"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1033797	1	1170650	5	000122520812005818	"2012-02-28 17:10:31"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	16000	68	1088000	D	27400	D		0	-37	32767	2	0	0	-1					6	5	14	10	23	27	6	5	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Cassis John L"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257981	1	1170650	5	000122520812001197	"2012-01-10 16:03:41"	doc4.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Common Stock"	2012-01-06	M	0	3500	26.015	91053	A	29900	D		0	13	32767	0	0	0	0	-1				4	12	13	15	27	12	-1	-5	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Wilson Blenda J"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257981	1	1170650	5	000122520812001197	"2012-01-10 16:03:41"	doc4.xml	4	2012-01-06	0	1	0	000000000000000000	1	"Common Stock"	2012-01-06	S	0	3500	60	210000	D	29900	D		0	-10	32767	0	0	0	0	-1				4	12	13	15	27	12	-1	-5	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Wilson Blenda J"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1387813	2	1170650	5	000122520811018605	"2011-07-22 16:15:52"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	22962	40.58	931798	A	61169	D		0	60	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Kornwasser Laizer"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP-Retail, Mail, Diabetes"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1387813	2	1170650	5	000122520811018605	"2011-07-22 16:15:52"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	22962	65.75	1509752	D	61169	D		0	-27	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Kornwasser Laizer"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP-Retail, Mail, Diabetes"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257286	1	1170650	5	000122520811018604	"2011-07-22 16:15:47"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	18000	29.24	526320	A	75417	D		0	31	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Smith Jack Allen"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1257286	1	1170650	5	000122520811018604	"2011-07-22 16:15:47"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	18000	65.31	1175580	D	75417	D		0	-19	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Smith Jack Allen"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252012	1	1170650	5	000122520811018603	"2011-07-22 16:15:45"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	0	"Common Stock"	2011-07-21	M	0	16380	63.24	1035871	A	50204	D	"By 401(k)"	0	48	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Princivalle Karin"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252012	1	1170650	5	000122520811018603	"2011-07-22 16:15:45"	doc4.xml	4	2011-07-21	0	1	0	000000000000000000	1	"Common Stock"	2011-07-21	S	0	16380	65.31	1069778	D	50204	D	"By 401(k)"	0	-25	32767	3	-1	-1	-5	-21	-28	-6		19	17	13	11	9	0	30	32	C		0	0000		"Medco Health Solutions Inc"	MHS	5912	223461740	DE	0004-12-25	59	g	"Princivalle Karin"	"100 Parsons Pond Drive"		"Franklin Lakes"	NJ	07417		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
