sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1108323	9	854560	7	000121465922014123	"2022-11-22 16:45:25"	marketforms-57647.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common stock"	2022-11-21	S	f	1050	62.019	65120	D	22268	D		1	-5	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465922009215	"2022-07-26 19:49:50"	marketforms-56733.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common stock"	2022-07-26	M	f	4200	32.59	136878	A	23318	D		0	22	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465922009215	"2022-07-26 19:49:50"	marketforms-56733.xml	4	2022-07-26	0	1	0	000000000000000000	1	"Common stock"	2022-07-26	S	f	4200	62.5877	262868	D	23318	D		0	-15	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465919003194	"2019-05-06 10:50:53"	marketforms-44881.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common stock"	2019-05-03	M	f	1050	29.64	31122	A	23318	M	"401(k) Plan"	0	5	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465919003194	"2019-05-06 10:50:53"	marketforms-44881.xml	4	2019-05-03	0	1	0	000000000000000000	1	"Common stock"	2019-05-03	S	f	1050	59.2436	62206	D	23318	M	"401(k) Plan"	0	-4	0	0																C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465919001350	"2019-02-19 18:37:57"	marketforms-44175.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common stock"	2019-02-19	M	f	4200	19.53	82026	A	31485	D	"401(k) Plan"	0	15	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465919001350	"2019-02-19 18:37:57"	marketforms-44175.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common stock"	2019-02-19	S	f	4200	55.6629	233784	D	31485	D	"401(k) Plan"	0	-12	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465918003987	"2018-05-23 18:09:12"	marketforms-42091.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common stock"	2018-05-22	S	f	330	58.3842	19267	D	23318	D		0	-1	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465918003275	"2018-05-02 17:52:12"	marketforms-41883.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common stock"	2018-05-02	M	f	1318	28.6599	37774	A	23648	D		0	6	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1108323	9	854560	7	000121465918003275	"2018-05-02 17:52:12"	marketforms-41883.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common stock"	2018-05-02	S	f	1318	54.2768	71537	D	23648	D		0	-5	0																	C		0	0000		"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Copeland Rex A"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		0	1	0	1	Treasurer	"Senior Vice Pres of Subsidiary"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
