sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184766	20	357173	1	000141588922012676	"2022-12-19 09:52:43"	form4-12192022_021234.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-12-16	P	0	900	16.035	14432	A	127757	D		0	1	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	20	357173	1	000141588922009746	"2022-09-19 15:10:08"	form4-09192022_120900.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2022-09-16	P	0	1000	13.35	13350	A	207129	D	"IRA,By 401-K"	0	0	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	19	357173	1	000141588921004511	"2021-09-21 17:28:01"	form4-09212021_020954.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-09-20	P	0	500	11.82	5910	A	191466	D	IRA,401-K	0	0	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"913 South Boulevard"		"Oak Park"	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	18	357173	1	000117911021008222	"2021-08-17 09:56:49"	edgar.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-08-13	P	0	6144	11.9995	73725	A	190966	M	IRA,401-K	0	3	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	18	357173	1	000117911021008118	"2021-08-11 16:17:50"	edgar.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-08-09	P	0	1000	11.4	11400	A	184822	D	401-K,IRA	0	1	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	18	357173	1	000117911019009758	"2019-08-21 17:09:45"	edgar.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2019-08-21	P	0	426	12.482	5317	A	164639	I	401-K,IRA	0	0	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	18	357173	1	000117911018013824	"2018-12-13 16:15:17"	edgar.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2018-12-12	P	0	500	13.5015	6751	A	164213	D	IRA,401-K	0	0	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	18	357173	1	000117911018010041	"2018-08-01 14:20:14"	edgar.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Old Second Bancor, Inc. Common Stock"	2018-07-31	P	0	1500	15.2417	22863	A	254315	D	401-K,IRA	0	1	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	18	357173	2	000117911017012155	"2017-09-08 17:30:09"	edgar.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-09-08	P	0	2000	10.77	21540	A	128600	I	IRA	0	2	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1184766	18	357173	2	000117911017005101	"2017-03-23 11:47:29"	edgar.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-03-22	P	0	1000	10.5	10500	A	126600	D	IRA	0	1	878	0	0	0	2	11				-7	-6	-6	-5	2	26	45	89	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Collins Gary S"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
