sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1532732	3	1524358	1	000120919121029247	"2021-04-30 16:00:15"	doc4.xml	4	2021-04-28	0	0	0	000000000000000000	0	"Common Stock"	2021-04-28	S	0	1139	183	208437	D	16884	D		0	-6	0																						"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532732	3	1524358	1	000120919121022591	"2021-03-23 17:00:11"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	25021	100.762	2521173	A	18023	D		0	-358	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532732	3	1524358	1	000120919120061783	"2020-12-04 16:00:08"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	13027	61.71	803896	A	7879	D		0	-253	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532732	3	1524358	1	000120919120061783	"2020-12-04 16:00:08"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	3	"Common Stock"	2020-12-03	S	0	4301	133.71	575087	D	7879	D		0	-35	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532732	3	1524358	1	000120919120060716	"2020-11-30 16:00:10"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	5362	52.09	279307	A	7879	D		0	213	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532732	3	1524358	1	000120919120060716	"2020-11-30 16:00:10"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	3	"Common Stock"	2020-11-27	S	0	1979	130.6	258457	D	7879	D		0	-20	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532732	3	1524358	1	000120919120060613	"2020-11-27 11:05:51"	doc4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	4288	130.17	558169	D	7879	D		0	-35	0	0																C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532732	3	1524358	1	000120919120060191	"2020-11-24 16:00:09"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	6227	39.93	248644	A	12167	D		0	105	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532732	3	1524358	1	000120919120060191	"2020-11-24 16:00:09"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	3	"Common Stock"	2020-11-20	S	0	7342	125.701	922894	D	12167	D		1	-38	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1532732	3	1524358	1	000120919119058262	"2019-11-27 13:04:23"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	3730	125	466250	D	12870	D		0	-22	0	0																C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Cunningham R. Lee"	"6649 Westwood Blvd."		Orlando	FL	32821		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
