sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193345	12	1598014	11028	000095014218002250	"2018-11-15 17:07:04"	es1801245_4-ford.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Shares"	2018-11-14	S	0	5800000	50.15	290870000	D	16452	I	"See Footnote"	0	-100	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Company, LP"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193345	12	1598014	11028	000095014218001497	"2018-07-06 16:04:01"	es1800852_4-ford.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Shares"	2018-07-05	S	0	2000000	52.05	104100000	D	5815907	I	"See Footnote"	0	-26	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Company, LP"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193345	10	1598014	11028	000095014217001065	"2017-05-18 17:06:43"	es1700650_4-ford.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Shares"	2017-05-17	S	0	1300000	43.5	56550000	D	7809639	I	"See Footnote"	0	-14	32767									-1	-1	-1	3	9	22	27	66	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193345	10	1598014	11028	000095014217000854	"2017-04-21 17:53:37"	es1700548_4-ford.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Shares"	2017-04-20	S	0	1400000	43.2	60480000	D	9109639	I	"See Footnote"	0	-13	32767	0	1	1	1					2	3	4	8	14	16	24	68	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193345	10	1598014	11028	000095014217000286	"2017-02-10 16:16:37"	es1700264_4-ford.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Shares"	2017-02-08	S	0	2774059	39.45	109436628	D	10504692	I	"See Footnote"	0	-21	32767	0	1	1	1	2	9			1	1	2	13	12	13	47	49	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1193345	10	1598014	11029	000095014216004280	"2016-08-11 17:31:44"	es1600899_4-ford.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Shares"	2016-08-09	S	0	3000000	35.05	105150000	D	13274059	I	"See Footnote"	0	-18	32767	1	-1	-1	1	4	0	12		0	1	-3	9	3	30	30	36	C		0	0000		"Ihs Markit Ltd."	INFO	6200	0	D0	0004-11-30	62	h	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	10	1598014	11029	000095014216004119	"2016-07-21 16:41:40"	es1600811_4-ford.xml	4	2016-07-19	0	0	0	000000000000000000	0	"Common Shares"	2016-07-19	S	0	7001911	35.6915	249909032	D	16274059	I	"See Footnote"	1	-30	32767	2	-2	-2	-5	0	3	5		1	9	10	6	2	33	36	38	C		0	0000		"Ihs Markit Ltd."	INFO	6200	0	D0	0004-11-30	62	h	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	9	1368007	2	000119334508000003	"2008-05-08 17:15:59"	edgar.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	1486971	74.3	110481945	D	5743991	I	See	0	-21	32767	-1	-2	-2	-2	-18	-40	-57	-65	7	9	10	19	7	-18	-10	8	C		0	0000		"Nyse Euronext"	NYX	6200	205110848	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"	"Three Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	5	1368007	2	000119334508000002	"2008-01-10 18:33:55"	edgar.xml	4/A	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	114654	90.0118	10320213	D	7241962	I	See	0	-2	32767	3	2	2	-6	-16	-20	-48	-67	0	-8	-5	-1	-7	-2	-23	53	C		0	0000		"Nyse Euronext"	NYX	6200	205110848	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	5	1368007	2	000119334508000001	"2008-01-10 18:33:04"	edgar.xml	4/A	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	682427	90.1806	61541711	D	7358427	I	See	1	-8	32767	3	2	2	-6	-16	-20	-48	-67	0	-8	-5	-1	-7	-2	-23	53	C		0	0000		"Nyse Euronext"	NYX	6200	205110848	DE	0004-12-31	62	h	"Ford William E"	"General Atlantic Service Company, LLC"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
