sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1193345	11	1364742	2	000112760222012094	"2022-04-18 18:06:58"	form4.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Common Stock"	2022-04-14	P	0	3000	687.96	2063880	A	14915	D		1	25	0																						"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Ford William E"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1193345	14	1802768	1	000095010320012149	"2020-06-22 21:55:10"	dp130795_4-ford.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-06-18	P	0	1500000	28	42000000	A	1500000	I	"GA RP Holding, L.P."	0	32767	0																	C	A	0	0000		"Royalty Pharma Plc"	RPRX	2834	0	X0	0004-12-31	28	d	"Ford William E"	"C/o Royalty Pharma Plc"	"110 E. 59Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1193345	13	1598014	11028	000159801420000077	"2020-04-01 16:50:41"	wf-form4_158577422102890.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Shares"	2020-03-31	P	0	2983	59.1594	176473	A	45649	D		1	7	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Co., LP"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193345	13	1598014	11028	000159801420000071	"2020-03-30 19:49:40"	wf-form4_158561216263521.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Shares"	2020-03-26	P	0	20000	58.46	1169200	A	42666	D		0	88	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Co., LP"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193345	12	1598014	11028	000095014218002250	"2018-11-15 17:07:04"	es1801245_4-ford.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Shares"	2018-11-14	S	0	5800000	50.15	290870000	D	16452	I	"See Footnote"	0	-100	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Company, LP"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1193345	11	1364742	2	000112760218030733	"2018-10-22 16:19:25"	form4.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	2000	395.209	790419	A	9466	D		0	27	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Ford William E"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	11	1364742	2	000112760218030594	"2018-10-18 16:17:34"	form4.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Stock"	2018-10-17	P	0	2000	409.588	819176	A	7466	D		0	37	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Ford William E"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	11	1364742	2	000112760218024479	"2018-08-02 17:18:28"	form4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	P	0	1000	467.919	467919	A	5400	D		0	23	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Ford William E"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1193345	11	1364742	2	000112760218023509	"2018-07-18 16:17:08"	form4.xml	4	2018-07-18	0	0	0	000000000000000000	0	"Common Stock"	2018-07-18	P	0	1000	507.983	507983	A	4400	D		0	29	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Ford William E"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1193345	12	1598014	11028	000095014218001497	"2018-07-06 16:04:01"	es1800852_4-ford.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Shares"	2018-07-05	S	0	2000000	52.05	104100000	D	5815907	I	"See Footnote"	0	-26	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Company, LP"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1193345	11	1364742	2	000112760218017022	"2018-05-10 16:26:30"	form4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	P	0	1000	530.949	530949	A	3360	D		0	42	0																	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Ford William E"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1193345	10	1598014	11028	000095014217001065	"2017-05-18 17:06:43"	es1700650_4-ford.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Shares"	2017-05-17	S	0	1300000	43.5	56550000	D	7809639	I	"See Footnote"	0	-14	32767									-1	-1	-1	3	9	22	27	66	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193345	10	1598014	11028	000095014217000854	"2017-04-21 17:53:37"	es1700548_4-ford.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Shares"	2017-04-20	S	0	1400000	43.2	60480000	D	9109639	I	"See Footnote"	0	-13	32767	0	1	1	1					2	3	4	8	14	16	24	68	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193345	10	1598014	11028	000095014217000286	"2017-02-10 16:16:37"	es1700264_4-ford.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Shares"	2017-02-08	S	0	2774059	39.45	109436628	D	10504692	I	"See Footnote"	0	-21	32767	0	1	1	1	2	9			1	1	2	13	12	13	47	49	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
24	48	1193345	10	1598014	11029	000095014216004280	"2016-08-11 17:31:44"	es1600899_4-ford.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Shares"	2016-08-09	S	0	3000000	35.05	105150000	D	13274059	I	"See Footnote"	0	-18	32767	1	-1	-1	1	4	0	12		0	1	-3	9	3	30	30	36	C		0	0000		"Ihs Markit Ltd."	INFO	6200	0	D0	0004-11-30	62	h	"Ford William E"	"C/o General Atlantic Service Co., LLC"	"55 East 52Nd Street, 32Nd Floor"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
