sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1754125	1	1351288	1	000089924321015430	"2021-04-08 20:00:09"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-26	S	0	8400	18.12	152208	D	61848	D		0	-12	0																						"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924321009225	"2021-03-02 21:42:29"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-26	M	0	144420	0.0014	202	A	70248	D		1	-195	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924320033216	"2020-12-09 20:00:09"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-07	S	0	26904	11.0129	296290	D	0	D		0	-100	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924320026863	"2020-10-02 16:40:49"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-30	S	0	14400	8.13	117072	D	26904	D		0	-35	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924320022190	"2020-08-12 20:06:42"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-10	M	0	131544	0.0013	171	A	41304	D		0	-146	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924320022190	"2020-08-12 20:06:42"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	4	"Ordinary Shares"	2020-08-11	S	0	24000	9.4	225600	D	41304	D		0	-37	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924320018765	"2020-07-08 20:00:39"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-07-06	S	0	9804	10.5	102942	D	0	D		0	-100	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924320006998	"2020-03-04 18:03:54"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	S	0	2568	8.32	21366	D	67296	D		0	-4	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924320006331	"2020-02-28 18:06:33"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-26	S	0	3876	9.17186	35550	D	69864	D		0	-5	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924319022228	"2019-08-21 17:30:39"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-19	S	0	5424	13.04	70729	D	73740	D		0	-7	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924319021736	"2019-08-14 17:30:20"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-12	S	0	3756	13.88	52133	D	79164	D		0	-5	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924319019500	"2019-07-11 21:00:24"	doc4.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-07-09	S	0	4968	14.42	71639	D	82920	D		0	-6	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924319005256	"2019-02-28 17:00:26"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-26	M	0	9612	0.0013	12	A	4968	D		0	-207	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1754125	1	1351288	1	000089924319005256	"2019-02-28 17:00:26"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-26	S	0	4644	12.4252	57703	D	4968	D		0	-48	0																	C		0	0000		"Gw Pharmaceuticals Plc"	GWPH	2834	0		0000-00-00	28	d	"Snyder Douglas B."	"Sovereign House, Vision Park, Histon"		Cambridge	X0	"CB24 9BZ"	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
