sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1290768	15	1159154	2	000115915415000086	"2015-06-03 16:19:29"	wf-form4_143336275717888.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-06-01	S	0	5000	10.63	53150	D	441191	D		0	-1	4642	1	-2	-2	-8	-15	-72	-61		2	-1	-10	-19	-18	-19	3	0	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road, Suite 300"		Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	15	1159154	2	000115915415000079	"2015-05-05 16:24:57"	wf-form4_143085748520216.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-05-01	S	0	5000	12.41	62050	D	446191	D		0	-1	4927	-2	0	0	5	-6	-56	-49		-7	-9	-12	-18	-13	-5	25	3	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road, Suite 300"		Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	15	1159154	2	000115915415000068	"2015-04-15 20:49:25"	wf-form4_142914535557647.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-04-13	S	0	5000	13.51	67550	D	451191	D		0	-1	6980	0	0	0	-1	-12	-31	-57		0	0	-8	1	-5	23	64	26	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road, Suite 300"		Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	15	1159154	2	000115915415000027	"2015-03-13 16:34:48"	wf-form4_142627887854374.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-03-11	M	0	200000	4.1	820000	A	430996	D		0	87	11665	3	2	2	8	-1	-26	-78		7	0	-9	-10	5	28	40	24	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road, Suite 300"		Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	15	1159154	2	000115915415000027	"2015-03-13 16:34:48"	wf-form4_142627887854374.xml	4	2015-03-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-03-11	S	0	200000	12.87	2574000	D	430996	D		0	-32	11665	3	2	2	8	-1	-26	-78		7	0	-9	-10	5	28	40	24	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road, Suite 300"		Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	15	1159154	2	000115915414000103	"2014-12-30 16:32:25"	wf-form4_141997513462787.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-12-26	M	0	476625	13	6196125	A	430996	D		0	-1045	5981	4	4	5	-2	5	-2	-36		4	9	5	5	20	24	29	135	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"8909 Purdue Road, Suite 300"		Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	22	1159154	2	000114420414046988	"2014-08-05 12:39:26"	v385774_4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-08-01	S	0	5000	9.74	48700	A	425341	D		0	-1	6180	0	2	2	2	4	28	36	-53	-3	-7	-10	-10	1	2	-29	115	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	23	1159154	2	000114420414041534	"2014-07-03 16:38:35"	v383212_4.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-07-01	S	0	5000	11.02	55100	A	430341	D		0	-1	5794	-1	-3	-3	1	-11	0	33	-16	1	1	3	11	16	3	-4	101	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Road, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	22	1159154	2	000114420414035639	"2014-06-04 15:24:32"	v380711_4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-06-02	S	0	5000	10.42	52100	D	375341	D		0	-1	6413	0	2	3	6	6	1	24	4	-2	4	4	28	14	-7	0	101	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	23	1159154	2	000114420414027464	"2014-05-05 12:27:10"	v377298_4.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-05-01	S	0	5000	9.04	45200	D	380341	D		0	-1	6856	0	3	3	2	11	4	31	25	13	14	16	-1	-4	-20	-17	84	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Road, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	22	1159154	2	000114420414020519	"2014-04-03 15:34:39"	v373828_4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-04-01	S	0	5000	9.26	46300	D	385341	D		0	-1	5053	0	-2	-6	-11	-1	16	15	41	7	-2	3	10	-12	-25	-1	88	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	22	1159154	2	000114420414013567	"2014-03-05 17:26:58"	v370674_4.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-03-03	S	0	5000	9.39	46950	D	390341	D		0	-1	6067	-1	2	2	5	4	15	16	42	-5	4	-3	-10	-18	-18	-12	73	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	22	1159154	2	000114420414006161	"2014-02-05 16:26:51"	v367398_4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-02-03	S	0	5000	9.66	48300	D	395341	D		0	-1	4211	0	2	2	-1	-4	1	4	43	-3	-6	-10	-9	-18	-30	15	60	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Avenue, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1290768	23	1159154	2	000114420414000280	"2014-01-03 11:06:23"	v364560_4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-01-02	S	0	5000	10.82	54100	D	400341	D		0	-1	5858	0	6	1	-2	-12	-15	0	32	5	4	16	9	-2	-3	61	224	C		0	0000		"Republic Airways Holdings Inc"	RJET	4512	61449146	DE	0004-12-31	45	e	"Bedford Bryan Keith"	"C/o Republic Airways Holdings Inc."	"8909 Purdue Road, Suite 300"	Indianapolis	IN	46268		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
