sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1378830	8	1808805	4	000180880524000026	"2024-03-11 20:21:59"	wk-form4_1710202909.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	14474	2.86568	41478	A	17158999	D	"By Sujal Patel 2020 Children's Trust, u/"	1	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	981541723		0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	4	000162828024009754	"2024-03-07 19:06:49"	wk-form4_1709856399.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	P	0	35526	2.78822	99054	A	17144525	D	"By Sujal Patel 2020 Children's Trust, u/"	1	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	981541723		0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1856744	1	1808805	3	000180880522000101	"2022-09-28 16:01:57"	wf-form4_166439528878324.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	15000	2.0266	30399	A	91250	D		1	20	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Sankar Subramanian"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378831	5	1808805	3	000180880522000099	"2022-09-26 21:26:42"	wf-form4_166424198494990.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	30000	2.0255	60765	A	30000	D		0	32767	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Weld Gwen E"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1856744	1	1808805	3	000180880522000097	"2022-09-19 17:50:15"	wf-form4_166362419701017.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	75000	2.17597	163198	A	75000	D		1	32767	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Sankar Subramanian"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1856938	2	1808805	3	000180880522000095	"2022-08-22 19:40:43"	wf-form4_166121152658656.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	17500	2.2982	40219	A	56750	D		0	45	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Mowry Anna"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1865778	2	1808805	3	000180880522000093	"2022-08-16 20:19:19"	wf-form4_166069554291105.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	P	0	10000	2.84325	28433	A	55390	I	"See Footnote"	1	22	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Murphy Matthew B."	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	3	000180880522000089	"2022-08-08 19:48:58"	wf-form4_166000250690193.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock"	2022-08-05	P	0	50000	2.9218	146090	A	17108999	D	"By PFV I, LLC,By Sujal Patel 2020 Childr"	1	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1856938	2	1808805	3	000180880522000075	"2022-06-28 18:17:38"	wf-form4_165645463634483.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	P	0	5500	2.7499	15124	A	39250	D		0	16	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Mowry Anna"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1378830	8	1808805	3	000180880522000054	"2022-05-10 20:28:04"	wf-form4_165222886775160.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50000	3.96	198000	A	17058999	D	"By PFV I, LLC,By Sujal Patel 2020 Childr"	0	0	0																						"Nautilus Biotechnology, Inc."	NAUT	3826	0	DE	0004-12-31	38	d	"Patel Sujal M"	"C/O Nautilus Biotechnology, Inc."	"2701 Eastlake Avenue East"	Seattle	WA	98102		1	1	1	0	"CEO, Pres,, Secretary"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
