sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1349982	4	72333	1	000007233321000151	"2021-05-06 18:00:48"	wf-form4_162033840402020.xml	4	2021-05-05	0	0	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	7000	40	280000	D	78208	D	"See footnote,By 401(k) Plan, per Plan st"	0	-8	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	4	72333	1	000007233319000239	"2019-12-19 18:34:03"	wf-form4_157679842591006.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	M	0	17193	34.5	593159	A	63113	D	"See footnote,By 401(k) Plan, per Plan st"	0	37	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	4	72333	1	000007233319000239	"2019-12-19 18:34:03"	wf-form4_157679842591006.xml	4	2019-12-19	0	0	0	000000000000000000	1	"Common Stock"	2019-12-19	S	0	17193	40.26	692190	D	63113	D	"See footnote,By 401(k) Plan, per Plan st"	0	-21	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	3	72333	1	000007233318000060	"2018-04-27 18:14:50"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	10186	12.58	128140	A	63760	D	"See footnote,By 401(k) Plan, per Plan st"	0	19	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	3	72333	1	000007233318000060	"2018-04-27 18:14:50"	edgar.xml	4	2018-04-27	0	1	0	000000000000000000	1	"Common Stock"	2018-04-27	S	0	10186	50	509300	D	63760	D	"See footnote,By 401(k) Plan, per Plan st"	0	-14	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	3	72333	1	000007233318000057	"2018-04-13 16:12:17"	edgar.xml	4	2018-04-12	0	1	0	000000000000000000	0	"Common Stock"	2018-04-12	M	0	10000	12.58	125800	A	63760	D	"See footnote,By 401(k) Plan, per Plan st"	0	19	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	3	72333	1	000007233318000057	"2018-04-13 16:12:17"	edgar.xml	4	2018-04-12	0	1	0	000000000000000000	1	"Common Stock"	2018-04-12	S	0	10000	49.02	490200	D	63760	D	"See footnote,By 401(k) Plan, per Plan st"	0	-14	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	2	72333	3	000007233316000401	"2016-12-08 19:09:24"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	5000	12.58	62900	A	43720	D	"See,By 401(k) Plan, per Plan statement d"	0	13	32767	2	-1	-1	-7	-27	-28			6	7	4	12	21	54	9	-9	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	2	72333	3	000007233316000401	"2016-12-08 19:09:24"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	5000	60	300000	D	43720	D	"See,By 401(k) Plan, per Plan statement d"	0	-10	32767	2	-1	-1	-7	-27	-28			6	7	4	12	21	54	9	-9	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	1	72333	2	000007233313000153	"2013-11-26 21:56:33"	edgar.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	15533	31.6432	491514	A	19265	D	"By 401(k) Plan, per Plan statement dated"	0	416	32767	1	0	0	-1	-2	-2	9	23	1	-1	4	10	11	6	18	43	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	1	72333	2	000007233313000153	"2013-11-26 21:56:33"	edgar.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	15533	63	978579	D	19265	D	"By 401(k) Plan, per Plan statement dated"	0	-45	32767	1	0	0	-1	-2	-2	9	23	1	-1	4	10	11	6	18	43	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	1	72333	2	000007233312000151	"2012-09-14 14:06:25"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	2972	26.01	77302	A	18381	D	"By 401(k) Plan, per Plan Statement dates"	0	19	32767	0	0	0	-2	-5	-9	-8	3	0	0	2	9	20	6	28	66	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	1	72333	2	000007233312000151	"2012-09-14 14:06:25"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	2972	57.6953	171470	D	18381	D	"By 401(k) Plan, per Plan Statement dates"	0	-14	32767	0	0	0	-2	-5	-9	-8	3	0	0	2	9	20	6	28	66	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	1	72333	2	000007233312000039	"2012-02-23 17:10:33"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	4364	17.0077	74221	A	18078	D	"By 401(k) Plan, per Plan Statement dates"	0	32	32767	1	0	0	1	4	-6	8	1	1	4	6	7	13	41	18	52	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	1	72333	2	000007233312000039	"2012-02-23 17:10:33"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	2	"Common Stock"	2012-02-22	S	0	4364	52.62	229634	D	18078	D	"By 401(k) Plan, per Plan Statement dates"	0	-19	32767	1	0	0	1	4	-6	8	1	1	4	6	7	13	41	18	52	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	1	72333	2	000007233311000089	"2011-06-01 16:56:28"	edgar.xml	4/A	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	M	0	2500	8.85	22125	A	13907	D		0	22	32767	-4	-1	-1	-5	2	-1	1	13	3	1	-2	4	7	11	22	117	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349982	1	72333	2	000007233311000089	"2011-06-01 16:56:28"	edgar.xml	4/A	2011-05-27	0	0	0	000000000000000000	1	"Common Stock"	2011-05-27	S	0	2500	46.5548	116387	D	13907	D		0	-15	32767	-4	-1	-1	-5	2	-1	1	13	3	1	-2	4	7	11	22	117	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Meden Scott A"	"C/o Nordstrom, Inc."	"1700 Seventh Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
