sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1172508	14	767920	6	000120919115014548	"2015-02-17 16:44:58"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	2	"Common Stock"	2015-02-12	S	0	48000	9.111	437328	D	64171	D		0	-43	13601	0	1	1	1	3	-9	-30		2	2	5	2	20	31	25	42	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Farese Michael J."	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	13	1227930	17	000141760611000016	"2011-07-07 19:48:54"	edgardoc.xml	4	2011-07-07	0	1	0	000000000000000000	1	"Common Stock"	2011-07-07	S	0	58268	9.30815	542367	D	0	D		0	-100	22996	2	-1	-1	-7	-57	-55	-46		3	6	20	12	15	-26	33	274	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Farese Michael J."	"6290 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP Engineering, Ops"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	13	1227930	17	000141760611000014	"2011-07-07 18:16:37"	edgardoc.xml	4	2011-07-06	0	1	0	000000000000000000	1	"Common Stock"	2011-07-06	S	0	13981	9.3	130023	D	4749	D		0	-75	22996	2	-1	-1	-7	-57	-55	-46		3	6	20	12	15	-26	33	274	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Farese Michael J."	"6290 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"SVP Engineering, Ops"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	12	882508	1	000117911011006966	"2011-04-27 18:12:39"	edgar.xml	4/A	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	834	5.1	4253	D	3630	D		0	-19	1400	-1	-4	-4	-4	-29	16	-39	-24	8	-2	-24	-17	-35	-32	1	148	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Farese Michael J."	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	12	882508	1	000117911011006965	"2011-04-27 18:09:49"	edgar.xml	4/A	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	729	5	3645	D	3630	D		0	-17	1400	-1	-4	-4	-4	-29	16	-39	-24	8	-2	-24	-17	-35	-32	1	148	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Farese Michael J."	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	12	882508	1	000117911011006964	"2011-04-27 18:08:07"	edgar.xml	4/A	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	5066	5.1	25837	D	3630	D		0	-58	1400	-1	-4	-4	-4	-29	16	-39	-24	8	-2	-24	-17	-35	-32	1	148	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Farese Michael J."	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	12	882508	1	000117911011006963	"2011-04-27 18:02:19"	edgar.xml	4/A	2011-02-23	0	1	0	000000000000000000	1	"Common Stock"	2011-02-23	S	0	27787	5.03357	139868	D	3630	D		0	-88	1400	-1	-4	-4	-4	-29	16	-39	-24	8	-2	-24	-17	-35	-32	1	148	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Farese Michael J."	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	12	882508	1	000117911011005794	"2011-04-01 17:51:38"	edgar.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	834	5.1	4253	D	3000	D		0	-22	1236	0	2	2	2	-23	-32	-54	-45	3	5	6	-12	-22	-4	67	169	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Farese Michael J."	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	12	882508	1	000117911011005650	"2011-03-31 12:50:13"	edgar.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	729	5	3645	D	3000	D		0	-20	1233	0	-3	-3	0	-26	-37	-54	-48	7	6	6	-13	-22	-3	75	184	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Farese Michael J."	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1172508	12	882508	1	000117911011003706	"2011-03-01 13:09:31"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	5066	5.1	25837	D	3000	D		0	-63	2953	0	-3	-4	-4	-3	-37	-47	-48	1	-14	-17	-12	-10	51	98	475	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Farese Michael J."	"C/o Quicklogic Corporation"	"1277 Orleans Drive"	Sunnyvale	CA	94089-1138		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
