sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1299352	3	1359111	1	000122520809011058	"2009-04-30 17:03:27"	doc4a.xml	4/A	2009-03-20	0	0	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	2000	9.65	19300	A	6987	I	"By IRA"	0	40	61	-3	-1	-1	2	5	3	8	19	2	3	0	-2	-6	-11	-16	-29	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Kowalek David C"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1299352	3	1359111	1	000122520809007577	"2009-03-24 11:50:05"	doc4.xml	4	2009-03-20	0	1	0	000000000000000000	0	"Common Stock"	2009-03-20	P	0	2000	9.65	19300	A	25123	B		0	9	110	0	-1	-1	-9	-3	4	-1	8														"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Kowalek David C"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1264054	3	1359111	1	000122520809006602	"2009-03-09 13:11:24"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	500	8.25	4125	A	80120	B		0	1	92	0	4	4	3	12	26	15	13														"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Holbrook Jerry D"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	2	1359111	1	000122520809004409	"2009-02-20 11:57:52"	doc4.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	2500	9.52	23800	A	41047	B		0	6	63	0	-3	-3	-4	-2	4	4	0														"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	2	1359111	1	000090965408002038	"2008-12-03 14:51:04"	dea87.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	4000	10.75	43000	A	38547	D	"Restricted Stock II,Restricted Stock  I,"	0	12	104	0	1	-2	-2	1	-20	-4	-13	-5	0	-6	-2	-10	-11	-3	-20	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1405428	2	1359111	1	000090965408001339	"2008-08-08 11:37:48"	dea86.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	2300	12	27600	A	34547	I	"By IRA,By ESOP,Restricted Stock"	0	7	155	0	3	3	5	-1	-5	-16	-18	0	0	5	9	1	7	8		C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Deacon Roger S"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"Exec VP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362301	2	1359111	1	000090965408001327	"2008-08-07 14:33:56"	lyn85.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	1000	12.05	12050	A	23305	D	"By ESOP,By Incentive Plan,Restricted Sto"	0	4	149	0	-1	2	2	-1	-4	-18	-21	1	3	4	9	1	12	12		C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Lynch Keiron G"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP, Chief Payments Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1359111	1	000090965408001308	"2008-08-05 16:47:22"	pet84.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	1000	11.9	11900	A	103904	D	"By ESOP,By Incentive Plan,By IRA,By LLC,"	0	1	147	0	1	1	3	2	0	-14	-17	-1	-2	9	6	1	9	11		C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1255677	2	1359111	1	000090965408000909	"2008-05-09 14:40:18"	sea83.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	3000	11.9847	35954	A	22011	I	"By IRA,Restricted Stock"	0	16	76	0	0	0	0	2	1	-5	-19	0	2	3	5	6	-5	-14		C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Sears Peter A"	"4390 Davisville Road"		Hatboro	PA	19040		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1371658	1	1359111	1	000090965408000463	"2008-02-27 18:19:00"	fuc79.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	300	11.616	3485	A	12596	D	"By ESOP,Restricted Stock"	0	2	49	-1	0	0	-3	-3	4	5	-22	1	0	8	6	-3	-3	-17		C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Fuchs Richard J"	"4390 Davisville Road"		Hatboro	PA	19040		0	1	0	0	"EVP of Retail Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
