sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1427722	9	1644903	3	000165495422000045	"2022-01-03 20:23:37"	section16.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	f	250000	0	0	A	2063272	D	"See Footnote"	0	14	0																						"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/O 8845 Red Oak Blvd."		Charlotte	NC	28217		1	1	0	0	"COB, CO-CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	8	1644903	3	000165495421002741	"2021-03-12 21:01:33"	section16.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common stock"	2021-03-10	S	f	125000	3.98145	497681	D	1425344	I	"See footnote"	1	-8	0																	C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	0	0	"COB, CO-CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	8	1644903	3	000165495421002522	"2021-03-09 21:01:10"	section16.xml	4/A	2021-02-17	0	0	0	000000000000000000	0	"Common stock"	2021-02-17	S	f	395600	4.43252	1753503	D	1249001	I	"See footnote,See Footnote"	1	-24	0																	C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	0	0	"COB, CO-CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	8	1644903	3	000165495421001934	"2021-02-19 21:01:20"	section16.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	f	395600	4.43252	1753503	D	2149001	I	"See footnote"	1	-16	0																	C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	0	0	"COB, CO-CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	7	1644903	3	000165495420000513	"2020-01-16 07:06:51"	section16.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	P	f	125000	1	125000	A	395600	I	"See footnote"	0	46	0	0																C		0	0000		"Cbdmd, Inc."	YCBD	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/o 8845 Red Oak Blvd"		Charlotte	NC	28217		1	1	0	0	CO-CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	6	1644903	1	000165495419002497	"2019-03-08 16:59:30"	section16.xml	4	2019-03-07	0	0	0	000000000000000000	0	"Common Stock"	2019-03-07	S	f	325834	4	1303336	D	270600	I	"See Footnote"	0	-55	0																	C		0	0000		"Level Brands, Inc."	LEVB	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"C/o 4521 Sharon Road"	"Suite 450"	Charlotte	NC	28211		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	5	1644903	1	000165495419001902	"2019-02-22 16:52:59"	section16.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common stock"	2019-02-20	S	f	150000	4	600000	D	596434	I	"see footnote"	0	-20	0																	C		0	0000		"Level Brands, Inc."	LEVB	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"4521 Sharon Road, Suite 407"		Charlotte	NC	28211		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1427722	5	1644903	1	000165495418000057	"2018-01-03 16:01:49"	section16.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	f	150000	0	0	A	746434	I	"See Footnote"	0	25	0																	C		0	0000		"Level Brands, Inc."	LEVB	2844	473414576	NC	0004-12-31	28	d	"Sumichrast Martin A."	"4521 Sharon Road, Suite 407"		Charlotte	NC	28211		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
27	139	1427722	2	1521404	1604	000122520817001837	"2017-01-27 15:16:28"	doc4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Shares"	2017-01-25	S	0	2500	20	50000	D	0	I	"By Stone Street Partners, LLC"	0	-100	2031	0	0	0	1	1	2			1	2	5	8	10	14	45	21	C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Sumichrast Martin A."	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
20	82	1427722	4	1538217	4	000155335016001738	"2016-03-21 16:05:53"	sumichrast4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Class A common stock"	2016-03-18	S	0	8929	1.25	11161	D	3936429	M	"See footnote"	0	0	0																	C	A	0	0000		"Social Reality, Inc."	SCRI	7311	452925231	DE	0004-12-31	73	i	"Sumichrast Martin A."	"C/o 4521 Sharon Road"	"Suite 450"	Charlotte	NC	28211		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
