sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1313785	4	1552000	3	000120919122025154	"2022-04-21 15:33:52"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2022-04-19	S	0	2500	35	87500	D	80212	D		0	-3	0	0																					"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	4	1552000	3	000120919122007976	"2022-02-09 12:33:07"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2022-02-07	S	0	2500	33.2	83000	D	76836	D		0	-3	0	0																					"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270065	23	1552000	3	000120919122006657	"2022-02-03 09:43:04"	doc4.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2022-02-01	S	0	56000	33.5	1876000	D	522061	I	"Frank M Semple Revocable Trust,Robin Y S"	1	-10	0	0																					"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1270065	23	1552000	3	000120919121063796	"2021-11-10 07:04:50"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-11-08	S	0	27000	32	864000	D	575851	I	"Frank M Semple Revocable Trust,Robin Y S"	0	-4	0	0																					"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Semple Frank M"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	4	1552000	3	000120919121063794	"2021-11-10 07:01:08"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-11-08	S	0	5000	31.2635	156317	D	78923	D		0	-6	0	0																					"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	4	1552000	3	000120919121031113	"2021-05-10 06:58:04"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-05-06	S	0	2500	27	67500	D	83923	D		0	-3	0	0																					"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	7	1552000	3	000120919121003738	"2021-01-15 15:10:53"	doc4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2021-01-13	S	0	2500	25	62500	D	76405	D		0	-3	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	7	1552000	3	000120919120062238	"2020-12-08 16:08:06"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-12-04	S	0	2500	23	57500	D	79083	D		0	-3	0																	LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1313785	7	1552000	3	000120919120059574	"2020-11-20 07:07:04"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-11-18	S	0	2500	21	52500	D	81583	D		0	-3	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Floerke Gregory Scott"	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1521094	3	1552000	3	000120919119045682	"2019-08-13 08:26:28"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-08-09	P	0	18800	27.301	513259	A	82799	I	"By Revocable Trust"	0	29	0	0																LP		0	0000		"Mplx LP"	MPLX	4610	270005456		0004-12-31	46	e	"Peiffer Garry L."	"C/o Mplx LP"	"200 E. Hardin Street"	Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
